"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"70331","90.52","33.82","65.72","3.87","9.14","84.44","","","","","","","","","","42.09","5.98","","","","Ethiopia"
"70332","90.68","35.68","68.57","3.70","8.47","86.16","","","","","","","","","","44.35","6.42","","","","Ethiopia"
"70333","90.57","34.41","69.01","3.72","9.72","87.57","","","","","","","","","","43.35","6.41","","","","Ethiopia"
"70334","90.53","35.72","70.32","3.95","9.82","88.31","","","","","","","","","","44.22","6.58","","","","Ethiopia"
"70335","90.75","34.35","70.34","2.90","8.92","88.72","","","","","","","","","","40.84","6.17","","","","Ethiopia"
"70336","90.22","34.34","66.72","3.45","10.25","85.57","","","","","","","","","","41.39","5.98","","","","Ethiopia"
"70337","90.04","38.95","70.79","4.86","10.87","89.38","","","","","","","","","","43.41","6.57","","","","Ethiopia"
"70338","90.48","34.99","68.54","3.66","8.95","87.48","","","","","","","","","","44.30","6.52","","","","Ethiopia"
"70339","90.71","32.70","65.48","3.48","8.84","86.26","","","","","","","","","","41.60","6.07","","","","Ethiopia"
"70340","90.68","35.17","70.94","3.36","9.10","87.65","","","","","","","","","","37.97","5.70","","","","Ethiopia"
"70341","90.98","36.26","69.86","3.13","7.57","87.34","","","","","","","","","","42.65","6.29","","","","Ethiopia"
"70342","90.27","37.20","69.74","4.04","10.19","86.83","","","","","","","","","","45.42","6.62","","","","Ethiopia"
"70343","90.54","36.58","72.56","3.79","8.82","90.19","","","","","","","","","","39.87","6.16","","","","Ethiopia"
"70344","90.64","35.71","70.31","3.14","7.58","89.30","","","","","","","","","","44.46","6.70","","","","Ethiopia"
"70345","90.57","34.54","67.18","2.78","9.20","86.62","","","","","","","","","","46.20","6.70","","","","Ethiopia"
"70346","90.16","38.79","72.49","4.20","9.43","90.82","","","","","","","","","","39.13","6.10","","","","Ethiopia"
"70347","90.61","36.69","69.08","3.16","5.96","89.61","","","","","","","","","","41.21","6.29","","","","Ethiopia"
"70348","91.02","43.80","74.16","5.60","5.98","89.84","","","","","","","","","","36.60","5.68","","","","Ethiopia"
"70349","91.25","41.85","72.37","5.16","6.54","88.45","","","","","","","","","","39.27","5.94","","","","Ethiopia"
"70350","90.50","32.30","65.59","2.24","8.07","86.99","","","","","","","","","","48.48","7.03","","","","Ethiopia"
"70351","90.89","33.50","65.80","3.12","7.30","86.55","","","","","","","","","","45.46","6.60","","","","Ethiopia"
"70352","90.91","34.64","68.84","3.52","8.88","87.47","","","","","","","","","","44.72","6.58","","","","Ethiopia"
"70353","90.96","41.24","70.13","4.66","5.14","88.26","","","","","","","","","","40.13","6.04","","","","Ethiopia"
"70354","90.04","35.51","68.98","3.04","11.42","86.96","","","","","","","","","","45.30","6.61","","","","Ethiopia"
"70355","90.11","36.51","69.97","3.78","9.73","89.52","","","","","","","","","","41.92","6.38","","","","Ethiopia"
"70356","89.10","32.45","65.55","2.65","12.45","85.30","","","","","","","","","","50.87","7.18","","","","Ethiopia"
"70357","90.25","35.21","68.94","3.42","8.03","89.31","","","","","","","","","","41.77","6.34","","","","Ethiopia"
"70358","90.31","34.93","68.61","3.74","9.08","88.62","","","","","","","","","","44.64","6.67","","","","Ethiopia"
"70359","90.50","35.67","70.30","3.37","8.85","89.57","","","","","","","","","","44.98","6.80","","","","Ethiopia"
"70360","90.24","37.64","69.44","3.53","8.77","87.80","","","","","","","","","","46.16","6.80","","","","Ethiopia"
"70361","91.58","39.53","65.93","3.28","3.66","85.85","","","","","","","","","","32.86","4.90","","","","Ethiopia"
"70362","90.58","37.96","71.24","4.39","8.46","92.35","","","","","","","","","","45.14","7.06","","","","Ethiopia"
"70363","89.98","31.06","63.45","2.50","8.08","86.78","","","","","","","","","","48.05","6.95","","","","Ethiopia"
"70364","90.76","38.32","68.92","3.61","7.17","89.02","","","","","","","","","","44.59","6.70","","","","Ethiopia"
"70365","91.43","37.86","66.29","3.72","5.59","86.48","","","","","","","","","","45.72","6.62","","","","Ethiopia"
"70366","90.05","34.57","65.96","3.57","9.49","87.24","","","","","","","","","","50.29","7.29","","","","Ethiopia"
"70367","90.20","31.95","61.42","2.86","7.94","83.42","","","","","","","","","","48.00","6.64","","","","Ethiopia"
"70368","89.77","36.15","66.51","4.31","9.67","88.04","","","","","","","","","","49.99","7.33","","","","Ethiopia"
"70369","90.32","38.75","71.67","4.46","9.41","88.60","","","","","","","","","","46.96","6.98","","","","Ethiopia"
"70370","90.55","30.97","59.20","3.58","7.60","81.08","","","","","","","","","","57.66","7.61","","","","Ethiopia"
"70371","89.88","32.79","67.48","2.75","10.47","89.15","","","","","","","","","","47.55","7.11","","","","Ethiopia"
"70372","90.50","37.08","68.02","3.77","7.49","87.42","","","","","","","","","","42.84","6.33","","","","Ethiopia"
"70373","90.85","35.58","59.55","3.39","9.02","78.26","","","","","","","","","","46.56","5.99","","","","Ethiopia"
"70374","90.08","31.85","66.06","2.98","11.40","86.24","","","","","","","","","","47.27","6.80","","","","Ethiopia"
"70375","90.54","33.65","62.99","3.42","7.30","82.92","","","","","","","","","","43.97","6.09","","","","Ethiopia"
"70376","90.63","32.23","59.63","2.27","7.88","81.53","","","","","","","","","","49.11","6.60","","","","Ethiopia"
"70377","90.30","37.31","71.61","3.80","8.83","89.62","","","","","","","","","","39.98","6.13","","","","Ethiopia"
"70378","90.44","33.19","66.04","3.06","9.69","86.32","","","","","","","","","","49.37","7.08","","","","Ethiopia"
"70379","90.63","39.40","70.71","4.38","9.18","87.16","","","","","","","","","","45.49","6.65","","","","Ethiopia"
"70380","90.50","31.74","60.62","3.57","7.79","81.10","","","","","","","","","","46.10","6.19","","","","Ethiopia"
"70381","91.12","34.71","63.86","3.33","5.99","83.40","","","","","","","","","","47.95","6.63","","","","Ethiopia"
"70382","90.71","32.63","64.78","2.36","8.11","83.57","","","","","","","","","","47.57","6.60","","","","Ethiopia"
"70383","91.20","34.24","65.73","3.41","8.38","83.80","","","","","","","","","","49.63","6.88","","","","Ethiopia"
"70384","89.18","34.26","66.46","2.84","12.20","88.29","","","","","","","","","","48.57","7.16","","","","Ethiopia"
"70385","90.42","39.59","71.27","4.35","8.89","89.50","","","","","","","","","","41.19","6.28","","","","Ethiopia"
"70386","90.35","36.08","64.33","3.54","9.99","84.43","","","","","","","","","","49.54","6.93","","","","Ethiopia"
"70387","91.56","41.62","69.40","5.76","6.84","86.34","","","","","","","","","","45.78","6.62","","","","Ethiopia"
"70388","89.61","29.88","62.30","2.08","12.21","81.09","","","","","","","","","","56.82","7.50","","","","Ethiopia"
"70389","91.05","33.42","64.39","3.42","8.35","84.22","","","","","","","","","","43.33","6.12","","","","Ethiopia"
"70390","90.89","34.70","62.73","3.81","8.10","82.23","","","","","","","","","","49.00","6.65","","","","Ethiopia"
"70391","90.82","31.61","63.78","2.74","9.15","85.08","","","","","","","","","","54.22","7.59","","","","Ethiopia"
"70392","90.71","35.72","68.79","2.79","8.74","86.63","","","","","","","","","","45.26","6.58","","","","Ethiopia"
"70393","90.58","29.88","56.64","2.67","9.35","78.65","","","","","","","","","","48.26","6.23","","","","Ethiopia"
"70394","90.22","31.87","63.09","3.15","9.44","85.03","","","","","","","","","","51.35","7.22","","","","Ethiopia"
"70395","90.18","31.70","59.19","3.10","9.04","80.39","","","","","","","","","","44.27","5.91","","","","Ethiopia"
"70396","90.74","36.19","68.59","2.90","7.02","86.76","","","","","","","","","","41.16","6.05","","","","Ethiopia"
"70397","89.70","37.64","69.83","3.30","10.93","89.85","","","","","","","","","","48.03","7.23","","","","Ethiopia"
"70398","90.84","36.00","69.11","3.59","8.71","85.80","","","","","","","","","","47.96","6.85","","","","Ethiopia"
"70399","90.71","34.85","60.01","3.83","8.89","80.01","","","","","","","","","","44.87","5.95","","","","Ethiopia"
"70400","90.46","33.77","64.86","3.89","8.51","84.78","","","","","","","","","","44.63","6.33","","","","Ethiopia"
"70401","90.17","34.66","63.04","4.02","9.78","81.75","","","","","","","","","","43.30","5.91","","","","Ethiopia"
"70402","89.84","33.53","69.30","2.88","10.39","89.89","","","","","","","","","","45.38","6.88","","","","Ethiopia"
"70403","90.25","31.36","57.15","3.32","8.74","78.85","","","","","","","","","","46.77","6.07","","","","Ethiopia"
"70404","90.65","32.56","62.47","3.05","9.31","81.51","","","","","","","","","","47.93","6.46","","","","Ethiopia"
"70405","89.42","29.85","62.09","2.10","12.64","83.77","","","","","","","","","","56.57","7.76","","","","Ethiopia"
"70406","90.80","32.28","68.95","2.88","7.88","88.45","","","","","","","","","","44.03","6.57","","","","Ethiopia"
"70407","90.68","34.54","67.61","3.42","7.16","88.33","","","","","","","","","","44.42","6.61","","","","Ethiopia"
"70408","89.59","34.73","65.89","2.85","10.64","88.61","","","","","","","","","","51.54","7.59","","","","Ethiopia"
"70409","90.44","33.75","66.58","2.00","8.75","85.21","","","","","","","","","","48.49","6.87","","","","Ethiopia"
"70410","90.06","33.98","67.12","3.45","9.58","86.46","","","","","","","","","","48.41","6.97","","","","Ethiopia"
"70411","90.53","33.40","61.39","2.88","8.44","81.08","","","","","","","","","","48.50","6.49","","","","Ethiopia"
"70412","90.37","35.45","66.51","3.93","10.32","85.33","","","","","","","","","","45.43","6.48","","","","Ethiopia"
"70413","90.14","41.74","71.67","4.49","8.61","89.35","","","","","","","","","","45.13","6.80","","","","Ethiopia"
"70414","90.69","34.19","66.06","3.46","8.73","84.61","","","","","","","","","","49.25","6.91","","","","Ethiopia"
"70415","90.14","34.44","70.58","2.76","10.29","87.39","","","","","","","","","","49.05","7.14","","","","Ethiopia"
"70416","90.46","34.07","64.69","2.32","8.24","83.77","","","","","","","","","","47.06","6.55","","","","Ethiopia"
"70417","90.44","40.06","71.18","4.52","9.23","87.69","","","","","","","","","","47.22","6.93","","","","Ethiopia"
"70418","91.64","44.75","61.61","5.20","4.51","76.10","","","","","","","","","","40.12","5.06","","","","Ethiopia"
"70419","90.99","38.80","74.24","4.56","7.61","90.20","","","","","","","","","","38.55","5.98","","","","Ethiopia"
"70420","90.88","37.24","67.72","3.98","7.19","84.96","","","","","","","","","","45.59","6.47","","","","Ethiopia"
"70421","90.40","36.48","71.01","3.79","10.69","89.00","","","","","","","","","","47.34","7.06","","","","Ethiopia"
"70422","91.77","37.22","67.30","4.24","6.09","84.10","","","","","","","","","","43.08","6.08","","","","Ethiopia"
"70423","90.65","34.69","67.40","3.75","9.61","85.58","","","","","","","","","","45.26","6.48","","","","Ethiopia"
"70424","91.08","36.53","70.36","3.68","8.48","87.07","","","","","","","","","","41.60","6.14","","","","Ethiopia"
"70425","90.63","33.34","65.38","3.91","8.98","83.89","","","","","","","","","","46.25","6.46","","","","Ethiopia"
"70426","90.37","31.43","61.31","2.98","8.64","82.58","","","","","","","","","","48.15","6.58","","","","Ethiopia"
"70427","90.78","36.22","68.93","3.48","8.07","87.92","","","","","","","","","","47.13","6.94","","","","Ethiopia"
"70428","91.83","37.42","63.90","3.55","4.20","82.87","","","","","","","","","","39.63","5.54","","","","Ethiopia"
"70429","90.46","36.38","64.91","3.13","8.06","83.24","","","","","","","","","","45.19","6.27","","","","Ethiopia"
"70231","90.77","49.85","77.09","6.07","8.60","89.35","","","","","","","","","","48.16","7.21","","","","Ethiopia"
"70232","89.97","44.36","73.50","3.97","11.14","87.03","","","","","","","","","","49.63","7.19","","","","Ethiopia"
"70233","91.14","43.27","71.94","4.57","5.63","85.26","","","","","","","","","","42.60","6.11","","","","Ethiopia"
"70234","91.44","41.14","70.33","4.10","7.42","82.60","","","","","","","","","","49.35","6.73","","","","Ethiopia"
"70235","89.99","40.12","70.54","3.55","10.36","86.49","","","","","","","","","","49.35","7.10","","","","Ethiopia"
"70236","88.63","41.84","69.43","4.39","13.83","87.18","","","","","","","","","","47.52","6.92","","","","Ethiopia"
"70237","89.56","40.36","71.37","3.94","10.48","87.12","","","","","","","","","","45.99","6.72","","","","Ethiopia"
"70238","89.18","40.26","68.90","4.17","12.68","87.30","","","","","","","","","","48.49","7.06","","","","Ethiopia"
"70239","90.69","42.16","72.71","3.92","7.18","87.66","","","","","","","","","","38.69","5.80","","","","Ethiopia"
"70240","90.28","40.67","72.09","3.72","11.09","86.85","","","","","","","","","","47.13","6.84","","","","Ethiopia"
"70241","89.70","40.97","72.26","3.78","10.83","90.02","","","","","","","","","","45.53","6.91","","","","Ethiopia"
"70242","89.55","35.16","67.43","2.76","10.41","89.13","","","","","","","","","","47.15","7.05","","","","Ethiopia"
"70243","90.66","36.70","70.15","3.10","9.37","88.64","","","","","","","","","","43.29","6.49","","","","Ethiopia"
"70244","90.98","36.03","68.02","3.38","7.49","86.15","","","","","","","","","","42.60","6.19","","","","Ethiopia"
"70245","90.78","44.25","75.12","5.27","7.22","90.52","","","","","","","","","","37.46","5.85","","","","Ethiopia"
"70246","90.22","39.36","70.78","4.17","7.81","88.85","","","","","","","","","","40.55","6.14","","","","Ethiopia"
"70247","89.67","39.25","69.82","3.64","11.16","89.78","","","","","","","","","","45.26","6.85","","","","Ethiopia"
"70248","89.71","37.15","68.91","3.47","9.81","89.32","","","","","","","","","","45.23","6.81","","","","Ethiopia"
"70249","90.93","41.13","69.50","4.16","6.04","87.23","","","","","","","","","","37.55","5.61","","","","Ethiopia"
"70250","90.33","36.81","67.99","2.90","6.63","87.55","","","","","","","","","","40.34","6.01","","","","Ethiopia"
"70251","89.50","37.20","67.80","3.23","10.07","87.99","","","","","","","","","","48.57","7.14","","","","Ethiopia"
"70252","89.63","39.74","71.44","3.78","10.56","90.24","","","","","","","","","","43.50","6.65","","","","Ethiopia"
"70253","90.13","39.04","71.69","3.75","8.76","89.67","","","","","","","","","","44.69","6.77","","","","Ethiopia"
"70254","91.08","41.31","73.53","4.91","5.03","90.64","","","","","","","","","","33.53","5.32","","","","Ethiopia"
"70255","89.93","34.25","67.09","3.40","8.63","87.21","","","","","","","","","","42.64","6.28","","","","Ethiopia"
"70256","90.24","35.19","67.41","2.63","7.65","87.59","","","","","","","","","","45.29","6.66","","","","Ethiopia"
"70257","90.16","39.25","72.99","3.81","8.07","89.99","","","","","","","","","","38.48","5.95","","","","Ethiopia"
"70258","90.04","38.98","73.31","3.86","9.34","91.63","","","","","","","","","","38.33","6.06","","","","Ethiopia"
"70259","90.51","38.69","73.58","3.88","8.17","91.39","","","","","","","","","","35.02","5.58","","","","Ethiopia"
"70260","89.57","35.85","69.98","3.04","11.67","88.21","","","","","","","","","","43.93","6.54","","","","Ethiopia"
"70261","90.02","35.04","68.04","3.42","10.87","86.82","","","","","","","","","","46.47","6.75","","","","Ethiopia"
"70262","90.18","35.17","66.79","3.40","9.06","85.34","","","","","","","","","","44.52","6.37","","","","Ethiopia"
"70263","91.13","42.20","70.88","5.35","5.85","86.01","","","","","","","","","","39.78","5.81","","","","Ethiopia"
"70264","90.25","43.41","75.03","5.05","8.70","91.38","","","","","","","","","","42.35","6.59","","","","Ethiopia"
"70265","90.27","39.36","68.69","4.71","7.60","86.49","","","","","","","","","","42.14","6.16","","","","Ethiopia"
"70266","90.41","35.26","67.63","3.19","7.89","86.95","","","","","","","","","","46.33","6.74","","","","Ethiopia"
"70267","90.10","37.49","64.29","3.55","7.77","83.04","","","","","","","","","","48.73","6.70","","","","Ethiopia"
"70268","90.52","35.27","63.57","2.89","8.35","82.50","","","","","","","","","","44.46","6.11","","","","Ethiopia"
"70269","90.34","35.92","66.40","3.52","8.99","85.25","","","","","","","","","","44.30","6.33","","","","Ethiopia"
"70270","90.36","37.65","68.41","4.34","9.82","86.40","","","","","","","","","","46.04","6.66","","","","Ethiopia"
"70271","90.15","35.09","66.06","3.40","9.64","84.94","","","","","","","","","","42.68","6.10","","","","Ethiopia"
"70272","90.56","36.10","69.37","3.56","10.07","85.38","","","","","","","","","","45.39","6.48","","","","Ethiopia"
"70273","90.55","37.04","69.16","3.17","9.06","87.21","","","","","","","","","","45.51","6.66","","","","Ethiopia"
"70274","90.23","38.53","70.64","3.53","10.63","87.22","","","","","","","","","","46.58","6.80","","","","Ethiopia"
"70275","90.22","34.53","66.52","2.88","9.65","85.05","","","","","","","","","","44.47","6.34","","","","Ethiopia"
"70276","89.83","32.96","64.37","2.30","10.27","83.84","","","","","","","","","","50.51","7.00","","","","Ethiopia"
"70277","89.66","37.78","70.03","3.77","11.49","89.12","","","","","","","","","","47.20","7.06","","","","Ethiopia"
"70278","89.02","33.21","64.27","2.53","11.88","83.21","","","","","","","","","","46.05","6.38","","","","Ethiopia"
"70279","90.50","37.77","70.53","3.95","9.03","88.10","","","","","","","","","","45.28","6.71","","","","Ethiopia"
"70280","90.19","35.63","67.17","3.39","9.13","86.18","","","","","","","","","","43.55","6.31","","","","Ethiopia"
"70281","90.40","34.66","66.53","3.14","7.95","85.51","","","","","","","","","","44.71","6.41","","","","Ethiopia"
"70282","90.51","36.54","69.88","3.32","9.34","87.48","","","","","","","","","","45.39","6.67","","","","Ethiopia"
"70283","89.71","37.64","69.00","3.99","10.37","89.23","","","","","","","","","","43.57","6.58","","","","Ethiopia"
"70284","90.15","35.51","67.89","3.50","9.91","86.85","","","","","","","","","","47.02","6.83","","","","Ethiopia"
"70285","90.80","39.09","66.72","3.84","6.31","84.78","","","","","","","","","","41.35","5.91","","","","Ethiopia"
"70286","90.28","37.97","70.11","4.07","8.85","88.42","","","","","","","","","","44.46","6.63","","","","Ethiopia"
"70287","90.13","35.67","67.20","3.56","9.17","86.54","","","","","","","","","","43.34","6.32","","","","Ethiopia"
"70288","89.48","34.94","65.27","2.89","9.95","83.91","","","","","","","","","","47.97","6.68","","","","Ethiopia"
"70289","90.64","37.47","70.56","3.81","9.71","87.91","","","","","","","","","","43.73","6.49","","","","Ethiopia"
"70290","90.29","35.93","66.43","3.98","9.68","85.51","","","","","","","","","","43.39","6.24","","","","Ethiopia"
"70291","90.50","38.25","70.62","3.97","9.66","88.39","","","","","","","","","","43.47","6.49","","","","Ethiopia"
"70292","90.38","38.00","70.01","3.49","10.13","87.68","","","","","","","","","","44.40","6.55","","","","Ethiopia"
"70293","91.16","41.19","73.79","4.75","5.70","90.13","","","","","","","","","","34.09","5.36","","","","Ethiopia"
"70294","91.06","43.31","70.38","4.60","5.61","87.37","","","","","","","","","","38.62","5.77","","","","Ethiopia"
"70295","90.95","45.13","75.62","5.10","6.14","90.84","","","","","","","","","","37.44","5.87","","","","Ethiopia"
"70296","90.46","40.06","70.89","3.60","7.11","88.31","","","","","","","","","","42.78","6.39","","","","Ethiopia"
"70297","89.53","41.78","70.99","4.80","10.25","89.30","","","","","","","","","","42.35","6.42","","","","Ethiopia"
"70298","90.86","38.98","75.10","4.12","6.93","92.25","","","","","","","","","","32.11","5.24","","","","Ethiopia"
"70299","90.28","44.93","77.48","5.14","8.82","92.67","","","","","","","","","","38.57","6.17","","","","Ethiopia"
"70300","89.98","37.11","69.40","3.77","8.61","89.10","","","","","","","","","","43.05","6.50","","","","Ethiopia"
"70301","90.10","39.50","71.13","4.99","9.67","89.15","","","","","","","","","","44.18","6.65","","","","Ethiopia"
"70302","89.36","34.56","66.80","3.09","11.96","87.48","","","","","","","","","","47.72","6.98","","","","Ethiopia"
"70303","90.06","34.29","67.49","3.49","9.14","87.40","","","","","","","","","","44.07","6.49","","","","Ethiopia"
"70304","90.77","34.06","67.42","3.56","7.74","87.22","","","","","","","","","","51.72","7.48","","","","Ethiopia"
"70305","91.33","47.83","75.22","6.18","5.64","89.49","","","","","","","","","","38.10","5.86","","","","Ethiopia"
"70306","90.84","39.42","71.99","3.71","7.16","89.23","","","","","","","","","","43.42","6.56","","","","Ethiopia"
"70307","91.29","38.60","70.66","3.89","6.23","88.24","","","","","","","","","","34.44","5.28","","","","Ethiopia"
"70308","91.29","39.22","71.42","3.60","8.17","86.40","","","","","","","","","","47.09","6.80","","","","Ethiopia"
"70309","90.45","36.78","67.46","3.59","8.87","84.69","","","","","","","","","","44.77","6.34","","","","Ethiopia"
"70310","91.25","40.98","69.67","3.94","4.73","87.13","","","","","","","","","","40.08","5.94","","","","Ethiopia"
"70311","90.95","46.32","77.06","5.61","6.84","91.53","","","","","","","","","","37.63","5.95","","","","Ethiopia"
"70312","90.73","37.65","68.32","4.29","7.44","86.81","","","","","","","","","","41.88","6.15","","","","Ethiopia"
"70313","90.90","41.86","71.66","4.10","6.00","87.99","","","","","","","","","","35.77","5.44","","","","Ethiopia"
"70314","91.25","43.65","70.39","4.65","4.15","87.50","","","","","","","","","","36.89","5.55","","","","Ethiopia"
"70315","91.36","41.24","72.51","4.53","4.89","88.60","","","","","","","","","","37.24","5.68","","","","Ethiopia"
"70316","90.63","39.87","69.27","3.99","8.69","85.34","","","","","","","","","","46.91","6.68","","","","Ethiopia"
"70317","90.66","41.26","70.99","4.35","9.75","86.33","","","","","","","","","","43.53","6.33","","","","Ethiopia"
"70318","91.25","40.39","70.15","4.47","6.70","86.96","","","","","","","","","","38.48","5.72","","","","Ethiopia"
"70319","90.44","37.79","68.14","3.76","8.36","85.76","","","","","","","","","","43.49","6.27","","","","Ethiopia"
"70320","91.01","42.97","73.70","4.78","4.28","91.21","","","","","","","","","","36.17","5.73","","","","Ethiopia"
"70321","90.83","43.46","72.10","5.04","7.88","88.88","","","","","","","","","","38.93","5.92","","","","Ethiopia"
"70322","90.48","40.90","69.82","4.19","8.16","86.18","","","","","","","","","","39.59","5.80","","","","Ethiopia"
"70323","91.18","41.43","75.10","4.85","5.38","92.39","","","","","","","","","","30.27","4.99","","","","Ethiopia"
"70324","90.73","39.13","70.84","3.74","6.50","88.75","","","","","","","","","","42.52","6.40","","","","Ethiopia"
"70325","89.34","31.99","61.71","2.81","11.51","83.77","","","","","","","","","","52.87","7.29","","","","Ethiopia"
"70326","90.49","33.90","68.17","3.34","9.67","87.82","","","","","","","","","","43.49","6.45","","","","Ethiopia"
"70327","90.72","32.52","67.30","3.15","8.40","89.18","","","","","","","","","","43.16","6.52","","","","Ethiopia"
"70328","91.29","40.00","62.29","4.30","5.55","80.42","","","","","","","","","","42.70","5.72","","","","Ethiopia"
"70329","91.02","36.17","69.43","4.15","8.41","86.91","","","","","","","","","","39.87","5.89","","","","Ethiopia"
"68739","90.12","41.53","69.89","3.49","11.60","86.46","","","","","","","","","","65.95","","","","","Ethiopia"
"68740","90.15","44.62","71.46","3.80","12.56","88.13","","","","","","","","","","69.37","","","","","Ethiopia"
"68741","90.86","44.08","72.00","4.17","12.33","88.33","","","","","","","","","","65.68","","","","","Ethiopia"
"68742","90.25","40.29","68.81","2.91","14.53","85.89","","","","","","","","","","72.71","","","","","Ethiopia"
"68743","90.49","42.45","70.99","3.42","12.79","88.19","","","","","","","","","","71.52","","","","","Ethiopia"
"68744","89.96","40.62","67.23","2.76","11.91","88.45","","","","","","","","","","74.16","","","","","Ethiopia"
"68745","90.42","41.39","69.70","3.45","10.71","87.31","","","","","","","","","","61.36","","","","","Ethiopia"
"68746","89.72","41.65","68.90","2.98","15.12","86.65","","","","","","","","","","75.69","","","","","Ethiopia"
"68748","90.50","40.63","68.93","2.88","14.42","86.58","","","","","","","","","","75.16","","","","","Ethiopia"
"68749","90.44","42.45","70.04","3.79","12.33","86.80","","","","","","","","","","71.59","","","","","Ethiopia"
"68750","90.58","43.14","71.85","4.09","9.75","88.79","","","","","","","","","","56.95","","","","","Ethiopia"
"68751","90.53","46.34","73.15","4.54","12.37","89.36","","","","","","","","","","63.97","","","","","Ethiopia"
"68752","90.80","42.29","70.59","3.94","10.29","86.95","","","","","","","","","","62.94","","","","","Ethiopia"
"68753","90.07","39.70","68.01","2.79","12.29","86.43","","","","","","","","","","68.35","","","","","Ethiopia"
"68754","90.61","43.92","72.85","3.73","11.73","88.48","","","","","","","","","","66.78","","","","","Ethiopia"
"68755","90.01","37.74","67.38","2.22","15.95","85.16","","","","","","","","","","77.02","","","","","Ethiopia"
"68756","90.15","33.57","64.37","1.87","16.51","83.53","","","","","","","","","","75.97","","","","","Ethiopia"
"68757","90.46","45.60","73.13","4.23","10.21","90.73","","","","","","","","","","62.96","","","","","Ethiopia"
"68758","90.08","40.58","70.16","3.01","13.51","87.59","","","","","","","","","","68.29","","","","","Ethiopia"
"68759","90.01","41.55","69.60","3.15","13.62","87.08","","","","","","","","","","68.38","","","","","Ethiopia"
"68760","90.19","40.51","69.08","3.20","12.99","86.32","","","","","","","","","","68.87","","","","","Ethiopia"
"68761","90.63","41.56","70.55","3.70","13.18","87.45","","","","","","","","","","69.32","","","","","Ethiopia"
"68762","90.23","38.57","66.77","2.66","13.32","86.73","","","","","","","","","","73.03","","","","","Ethiopia"
"68763","90.71","48.94","74.87","5.29","10.96","91.23","","","","","","","","","","62.18","","","","","Ethiopia"
"68764","90.33","41.38","70.97","3.17","14.49","87.68","","","","","","","","","","70.88","","","","","Ethiopia"
"68765","91.05","43.24","72.15","4.26","14.40","87.77","","","","","","","","","","71.11","","","","","Ethiopia"
"68766","90.29","44.21","71.85","3.65","13.21","89.04","","","","","","","","","","73.79","","","","","Ethiopia"
"68767","90.15","41.93","68.71","3.19","13.12","86.16","","","","","","","","","","68.38","","","","","Ethiopia"
"68768","90.32","41.02","69.91","3.53","14.53","86.68","","","","","","","","","","70.66","","","","","Ethiopia"
"68769","90.39","48.12","74.03","4.96","11.65","88.99","","","","","","","","","","59.35","","","","","Ethiopia"
"68770","90.13","47.58","73.50","4.60","12.21","89.43","","","","","","","","","","63.86","","","","","Ethiopia"
"68771","90.39","43.88","70.91","3.23","10.44","89.20","","","","","","","","","","62.92","","","","","Ethiopia"
"68772","89.92","42.70","70.20","3.43","12.50","87.27","","","","","","","","","","68.13","","","","","Ethiopia"
"68773","89.94","43.07","71.31","3.41","13.41","88.34","","","","","","","","","","67.35","","","","","Ethiopia"
"68774","90.00","44.87","70.15","3.52","11.66","87.93","","","","","","","","","","64.57","","","","","Ethiopia"
"68775","90.45","47.42","73.94","4.57","12.47","89.66","","","","","","","","","","67.23","","","","","Ethiopia"
"68776","90.34","43.62","70.56","3.46","11.97","88.18","","","","","","","","","","60.55","","","","","Ethiopia"
"68777","90.90","39.85","69.73","3.18","13.37","87.22","","","","","","","","","","66.51","","","","","Ethiopia"
"68778","90.43","42.81","69.21","3.85","12.08","87.37","","","","","","","","","","64.42","","","","","Ethiopia"
"68779","90.08","39.04","67.51","2.78","14.55","86.56","","","","","","","","","","66.35","","","","","Ethiopia"
"68780","90.68","43.59","72.17","3.50","12.45","87.75","","","","","","","","","","59.19","","","","","Ethiopia"
"68781","90.12","37.93","65.57","2.64","14.25","84.58","","","","","","","","","","66.88","","","","","Ethiopia"
"68782","90.67","45.90","72.83","4.91","11.48","89.13","","","","","","","","","","60.34","","","","","Ethiopia"
"68783","90.41","34.74","67.18","1.68","14.21","83.16","","","","","","","","","","66.42","","","","","Ethiopia"
"68784","90.59","41.21","70.80","3.38","13.73","87.36","","","","","","","","","","68.42","","","","","Ethiopia"
"68785","90.77","43.49","72.88","3.74","13.45","88.23","","","","","","","","","","66.11","","","","","Ethiopia"
"68786","89.99","36.34","65.97","2.15","13.07","85.48","","","","","","","","","","64.56","","","","","Ethiopia"
"68787","90.24","36.03","66.71","1.97","16.58","84.83","","","","","","","","","","79.78","","","","","Ethiopia"
"68788","90.28","34.27","65.24","1.74","16.79","84.57","","","","","","","","","","77.17","","","","","Ethiopia"
"68789","90.13","40.95","69.55","3.55","11.80","88.21","","","","","","","","","","64.97","","","","","Ethiopia"
"68790","90.59","38.54","68.00","2.97","12.58","86.46","","","","","","","","","","66.96","","","","","Ethiopia"
"68791","90.22","41.45","69.85","3.23","12.54","87.17","","","","","","","","","","64.57","","","","","Ethiopia"
"68792","90.72","38.70","67.73","2.85","12.73","86.98","","","","","","","","","","68.75","","","","","Ethiopia"
