"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"46397","88.07","43.90","74.18","6.48","13.01","85.55","","","","","","","","","","52.84","7.45","3.93","1.67","4.44","Ethiopia"
"46398","88.11","40.95","70.38","5.21","13.11","84.07","","","","","","","","","","59.40","8.12","4.60","2.26","4.90","Ethiopia"
"46399","88.59","40.71","71.93","4.60","12.99","86.06","","","","","","","","","","57.53","7.95","4.44","2.09","4.81","Ethiopia"
"46400","88.35","39.42","69.62","5.99","15.12","82.91","","","","","","","","","","60.16","8.12","4.60","2.26","4.90","Ethiopia"
"46401","88.61","40.80","69.94","5.47","12.15","82.70","","","","","","","","","","56.39","7.61","4.10","1.80","4.56","Ethiopia"
"46402","88.53","40.56","71.87","5.36","10.60","84.05","","","","","","","","","","","","","","","Ethiopia"
"46403","88.57","38.09","69.87","5.12","14.77","82.26","","","","","","","","","","56.40","7.57","4.06","1.76","4.52","Ethiopia"
"46404","88.42","44.22","75.56","6.27","11.49","85.87","","","","","","","","","","55.42","7.82","4.31","2.01","4.69","Ethiopia"
"46405","88.31","39.09","70.38","5.26","12.12","83.94","","","","","","","","","","54.46","7.53","4.02","1.72","4.52","Ethiopia"
"46406","88.99","41.09","72.58","5.62","12.33","84.74","","","","","","","","","","54.15","7.53","4.02","1.72","4.52","Ethiopia"
"46407","88.31","43.85","72.99","6.10","11.29","84.55","","","","","","","","","","","","","","","Ethiopia"
"46408","88.49","43.54","74.20","6.18","12.03","85.14","","","","","","","","","","53.23","7.49","3.97","1.67","4.48","Ethiopia"
"46409","88.37","40.94","71.43","5.18","12.86","84.15","","","","","","","","","","53.67","7.41","3.89","1.63","4.39","Ethiopia"
"46410","88.97","41.17","71.09","6.25","12.38","83.62","","","","","","","","","","","","","","","Ethiopia"
"46411","88.44","43.18","71.84","6.10","11.63","84.68","","","","","","","","","","","","","","","Ethiopia"
"46412","88.23","43.14","74.30","5.79","13.09","85.14","","","","","","","","","","","","","","","Ethiopia"
"46413","88.12","42.34","72.18","5.71","13.00","84.40","","","","","","","","","","","","","","","Ethiopia"
"46414","88.37","44.86","73.44","6.20","11.04","84.16","","","","","","","","","","","","","","","Ethiopia"
"46415","88.32","40.94","71.92","5.63","13.40","84.03","","","","","","","","","","","","","","","Ethiopia"
"46416","87.58","42.74","73.55","5.92","12.49","84.83","","","","","","","","","","","","","","","Ethiopia"
"46417","88.89","40.61","73.81","5.90","11.54","86.12","","","","","","","","","","","","","","","Ethiopia"
"46418","88.08","39.61","70.07","5.26","12.29","83.90","","","","","","","","","","","","","","","Ethiopia"
"46419","88.49","38.60","69.15","4.98","13.21","82.97","","","","","","","","","","54.18","7.36","3.85","1.59","4.39","Ethiopia"
"46420","88.01","42.41","71.73","6.46","14.57","84.99","","","","","","","","","","","","","","","Ethiopia"
"46421","87.54","42.39","70.90","5.70","13.62","83.99","","","","","","","","","","","","","","","Ethiopia"
"46422","88.94","38.79","71.67","4.67","13.05","83.18","","","","","","","","","","","","","","","Ethiopia"
"46423","87.41","42.71","73.47","6.01","12.50","84.66","","","","","","","","","","","","","","","Ethiopia"
"46424","88.12","46.19","72.94","6.90","10.41","83.45","","","","","","","","","","","","","","","Ethiopia"
"46425","87.53","41.60","72.02","5.27","12.29","83.96","","","","","","","","","","","","","","","Ethiopia"
"46426","87.44","41.57","71.42","5.47","12.08","84.20","","","","","","","","","","","","","","","Ethiopia"
"46427","87.55","42.13","72.34","5.55","12.30","83.77","","","","","","","","","","","","","","","Ethiopia"
"46428","88.12","42.08","72.32","5.75","11.92","84.85","","","","","","","","","","","","","","","Ethiopia"
"46429","88.18","40.65","69.61","5.42","11.40","83.57","","","","","","","","","","","","","","","Ethiopia"
"46430","87.86","40.59","72.95","5.55","12.91","83.53","","","","","","","","","","","","","","","Ethiopia"
"46431","89.48","38.45","70.88","4.82","11.84","79.49","","","","","","","","","","","","","","","Ethiopia"
"46432","87.56","41.63","72.25","5.36","11.02","83.70","","","","","","","","","","","","","","","Ethiopia"
"46433","87.68","40.66","70.89","5.50","12.19","83.50","","","","","","","","","","","","","","","Ethiopia"
"46434","88.90","37.54","70.58","4.61","12.04","81.58","","","","","","","","","","","","","","","Ethiopia"
"46435","87.93","42.07","72.33","5.17","13.87","84.93","","","","","","","","","","53.18","7.45","3.93","1.67","4.44","Ethiopia"
"46436","88.54","40.08","70.39","5.33","12.50","84.39","","","","","","","","","","","","","","","Ethiopia"
"46437","88.41","42.10","73.65","5.50","13.27","85.24","","","","","","","","","","54.09","7.57","4.06","1.76","4.52","Ethiopia"
"46438","89.04","39.20","74.35","4.57","12.36","83.88","","","","","","","","","","","","","","","Ethiopia"
"46439","87.65","40.33","71.07","5.06","13.85","84.34","","","","","","","","","","54.35","7.53","4.02","1.72","4.52","Ethiopia"
"46440","87.55","39.52","70.69","4.82","14.44","83.41","","","","","","","","","","55.93","7.66","4.14","1.84","4.60","Ethiopia"
"46441","88.33","39.41","70.02","5.36","14.88","83.21","","","","","","","","","","","","","","","Ethiopia"
"46442","88.33","39.92","70.72","5.64","14.78","82.15","","","","","","","","","","","","","","","Ethiopia"
"46443","88.53","43.93","72.38","6.89","11.24","83.79","","","","","","","","","","","","","","","Ethiopia"
"46444","89.13","37.00","71.71","4.76","13.12","80.57","","","","","","","","","","","","","","","Ethiopia"
"46445","87.69","42.02","72.87","5.14","13.78","85.72","","","","","","","","","","52.94","7.49","3.97","1.67","4.48","Ethiopia"
"46446","88.19","36.96","69.48","4.64","15.82","83.58","","","","","","","","","","60.95","8.28","4.73","2.38","5.02","Ethiopia"
"46447","89.02","39.46","70.65","4.67","16.63","83.02","","","","","","","","","","","","","","","Ethiopia"
"46448","88.58","44.19","77.65","5.52","13.12","86.53","","","","","","","","","","57.90","8.03","4.52","2.18","4.85","Ethiopia"
"46449","88.16","42.65","72.15","5.84","13.10","85.01","","","","","","","","","","","","","","","Ethiopia"
"46450","88.40","38.29","69.77","5.15","12.50","83.28","","","","","","","","","","","","","","","Ethiopia"
"46451","88.15","41.37","72.17","5.64","14.83","84.26","","","","","","","","","","","","","","","Ethiopia"
"46452","88.09","43.34","71.45","6.08","12.14","83.83","","","","","","","","","","","","","","","Ethiopia"
"46453","87.95","40.29","71.59","5.34","14.05","83.73","","","","","","","","","","55.88","7.66","4.14","1.84","4.60","Ethiopia"
"46454","89.33","46.99","76.42","7.37","10.29","85.82","","","","","","","","","","","","","","","Ethiopia"
"46455","87.93","39.07","70.08","5.48","16.16","83.30","","","","","","","","","","","","","","","Ethiopia"
"46456","88.04","41.40","71.84","5.56","13.65","84.23","","","","","","","","","","","","","","","Ethiopia"
"46457","88.93","38.41","72.42","4.64","14.49","80.83","","","","","","","","","","","","","","","Ethiopia"
"46458","87.63","39.22","70.66","5.00","16.51","84.13","","","","","","","","","","55.19","7.61","4.10","1.80","4.56","Ethiopia"
"46459","88.93","42.00","72.32","5.96","14.09","84.16","","","","","","","","","","","","","","","Ethiopia"
"46460","88.91","42.65","71.75","6.24","14.66","83.48","","","","","","","","","","","","","","","Ethiopia"
"46461","87.88","41.31","71.70","5.18","14.29","84.30","","","","","","","","","","","","","","","Ethiopia"
"46462","87.91","40.65","70.73","5.45","13.72","84.70","","","","","","","","","","","","","","","Ethiopia"
"46463","87.74","39.65","71.18","5.13","13.54","84.36","","","","","","","","","","","","","","","Ethiopia"
"46464","88.10","39.92","70.63","5.13","13.00","83.76","","","","","","","","","","","","","","","Ethiopia"
"46465","89.09","48.32","77.41","8.21","11.65","86.37","","","","","","","","","","","","","","","Ethiopia"
"46466","89.14","39.09","71.07","5.87","13.83","83.84","","","","","","","","","","","","","","","Ethiopia"
"46467","88.10","36.10","67.71","4.31","15.69","83.08","","","","","","","","","","58.43","7.91","4.39","2.05","4.77","Ethiopia"
"46468","88.29","38.19","70.16","4.43","13.92","83.89","","","","","","","","","","59.07","8.12","4.60","2.26","4.90","Ethiopia"
"46469","87.70","39.96","71.71","4.77","14.61","84.49","","","","","","","","","","57.21","7.91","4.39","2.05","4.77","Ethiopia"
"46470","87.82","38.91","70.50","5.14","15.91","83.94","","","","","","","","","","59.81","8.20","4.64","2.34","4.98","Ethiopia"
"46471","88.92","43.93","73.37","6.64","13.39","85.78","","","","","","","","","","55.41","7.66","4.14","1.84","4.60","Ethiopia"
"46472","88.70","40.13","70.97","6.08","13.83","83.35","","","","","","","","","","","","","","","Ethiopia"
"46473","88.07","41.08","70.63","5.54","12.73","83.72","","","","","","","","","","","","","","","Ethiopia"
"46474","88.15","39.50","70.86","4.78","14.66","83.91","","","","","","","","","","55.73","7.66","4.14","1.84","4.60","Ethiopia"
"46475","88.24","41.78","72.48","5.25","15.28","86.29","","","","","","","","","","53.10","7.45","3.93","1.67","4.44","Ethiopia"
"46476","87.82","39.48","70.83","5.05","14.89","83.97","","","","","","","","","","57.65","7.91","4.39","2.05","4.77","Ethiopia"
"46477","88.25","40.16","70.87","5.14","12.86","83.70","","","","","","","","","","","","","","","Ethiopia"
"46478","88.75","40.73","71.06","5.86","12.95","84.27","","","","","","","","","","","","","","","Ethiopia"
"46479","88.94","44.75","71.17","5.63","12.59","86.51","","","","","","","","","","","","","","","Ethiopia"
"46480","88.71","39.58","70.56","5.49","15.01","86.17","","","","","","","","","","61.44","8.41","4.85","2.51","5.10","Ethiopia"
"46481","88.72","45.38","73.40","6.64","11.19","85.85","","","","","","","","","","","","","","","Ethiopia"
"46482","87.80","39.79","72.39","5.50","15.25","84.31","","","","","","","","","","55.00","7.61","4.10","1.80","4.56","Ethiopia"
"46483","87.87","40.23","72.83","5.32","13.98","84.72","","","","","","","","","","54.67","7.61","4.10","1.80","4.56","Ethiopia"
"46484","87.69","39.58","71.24","4.98","12.91","84.15","","","","","","","","","","","","","","","Ethiopia"
"46485","87.82","40.23","72.68","5.30","14.05","84.64","","","","","","","","","","53.32","7.45","3.93","1.67","4.44","Ethiopia"
"46486","88.53","41.71","70.49","6.34","12.00","83.01","","","","","","","","","","","","","","","Ethiopia"
"46487","87.65","43.16","73.07","6.27","13.38","84.06","","","","","","","","","","","","","","","Ethiopia"
"46488","88.12","41.52","72.68","5.84","11.48","84.41","","","","","","","","","","","","","","","Ethiopia"
"46489","88.15","41.33","70.97","5.23","13.83","83.68","","","","","","","","","","55.05","7.53","4.02","1.72","4.52","Ethiopia"
"46490","88.44","39.63","72.65","5.35","14.47","84.56","","","","","","","","","","58.49","8.12","4.60","2.26","4.90","Ethiopia"
"46491","89.56","45.85","74.03","7.35","10.74","84.80","","","","","","","","","","","","","","","Ethiopia"
"46492","87.82","37.72","70.73","4.70","16.40","84.43","","","","","","","","","","59.60","8.20","4.64","2.34","4.98","Ethiopia"
"46493","89.27","47.12","73.52","8.42","10.45","87.03","","","","","","","","","","","","","","","Ethiopia"
"46494","88.12","40.34","71.63","5.07","14.25","84.07","","","","","","","","","","53.35","7.36","3.85","1.59","4.39","Ethiopia"
"46495","88.93","42.14","68.53","6.80","13.73","84.15","","","","","","","","","","","","","","","Ethiopia"
"52256","90.95","40.37","71.67","4.80","11.66","85.26","3.00","7.00","257.40","","33.30","2.00","","","","","","","","","Ethiopia"
"52257","90.67","37.19","68.97","3.87","13.13","84.05","3.20","8.40","291.50","","32.00","2.20","","","","","","","","","Ethiopia"
"52258","90.34","39.01","71.27","4.15","11.56","85.97","2.90","6.90","254.70","","30.90","2.00","","","","","","","","","Ethiopia"
"52259","90.88","37.48","70.20","4.42","12.30","85.50","3.00","7.80","295.70","","27.00","2.00","","","","","","","","","Ethiopia"
"52260","91.19","42.25","71.78","5.31","10.71","85.48","2.90","6.60","247.90","","33.10","1.80","","","","","","","","","Ethiopia"
"52261","91.55","38.72","70.15","4.68","9.11","84.24","2.70","7.00","267.30","","28.80","1.80","","","","","","","","","Ethiopia"
"52266","90.14","37.25","71.34","4.42","14.46","85.24","3.40","6.30","288.50","","33.20","2.00","","","","","","","","","Ethiopia"
"52267","90.57","37.50","69.52","4.96","13.05","84.60","3.20","6.90","298.00","","29.50","1.90","","","","","","","","","Ethiopia"
"52306","90.05","35.78","69.57","4.89","13.34","84.92","3.70","10.60","312.90","","31.90","2.20","","","","","","","","","Ethiopia"
"52307","90.64","37.21","71.69","4.73","12.48","85.63","3.50","10.30","306.70","","29.50","2.20","","","","","","","","","Ethiopia"
"52354","91.65","48.12","75.28","7.78","7.22","88.24","2.10","5.70","164.20","","27.30","1.60","","","","","","","","","Ethiopia"
"52355","91.11","38.29","69.14","4.73","13.12","85.71","3.20","8.40","294.90","","29.60","2.20","","","","","","","","","Ethiopia"
"52356","91.52","49.73","77.53","7.62","7.41","89.95","2.00","4.50","155.10","","26.70","1.50","","","","","","","","","Ethiopia"
"52357","91.31","43.72","72.43","5.82","11.59","87.34","2.80","6.70","231.80","","30.90","1.70","","","","","","","","","Ethiopia"
"52358","91.67","46.03","75.14","6.64","7.97","89.63","2.10","5.10","175.90","","26.30","1.10","","","","","","","","","Ethiopia"
"52359","91.62","41.57","73.01","5.15","9.31","87.57","2.40","5.90","232.90","","26.10","1.50","","","","","","","","","Ethiopia"
"52360","92.27","56.64","78.74","11.81","7.60","91.08","1.80","5.00","149.40","","26.80","1.10","","","","","","","","","Ethiopia"
"52361","91.91","42.86","73.51","5.43","8.07","87.87","2.20","5.50","204.90","","25.30","1.50","","","","","","","","","Ethiopia"
"52362","91.66","45.54","73.71","7.17","7.82","87.22","2.30","6.30","191.30","","28.30","1.50","","","","","","","","","Ethiopia"
"52363","92.63","51.34","75.10","11.02","7.77","88.88","2.10","6.00","202.10","","26.80","1.20","","","","","","","","","Ethiopia"
"52364","92.28","55.23","77.59","11.02","6.94","90.06","1.80","5.00","162.70","","23.60","1.20","","","","","","","","","Ethiopia"
"52365","92.49","49.92","74.51","9.92","7.61","87.82","2.00","6.40","195.10","","27.50","1.30","","","","","","","","","Ethiopia"
"52374","91.33","48.75","76.99","8.02","8.24","90.70","2.10","3.70","148.70","","28.00","1.10","","","","","","","","","Ethiopia"
"52375","91.46","40.97","71.64","5.44","10.05","87.47","2.40","5.50","238.80","","26.00","1.60","","","","","","","","","Ethiopia"
"52376","91.68","41.65","72.80","5.85","9.26","88.50","2.30","4.70","220.40","","27.00","1.30","","","","","","","","","Ethiopia"
"52377","91.42","39.09","72.28","5.41","11.18","86.96","2.70","6.10","255.90","","27.80","1.50","","","","","","","","","Ethiopia"
"52454","91.67","40.12","71.18","6.01","7.68","86.63","2.00","5.10","206.80","","23.80","1.40","","","","","","","","","Ethiopia"
"52455","91.87","46.40","69.98","10.99","11.33","87.55","2.60","8.20","270.90","","29.20","1.20","","","","","","","","","Ethiopia"
"52456","91.41","46.03","74.25","7.89","7.10","89.58","1.80","3.90","151.30","","25.30","1.20","","","","","","","","","Ethiopia"
"52457","91.37","41.72","73.04","6.19","9.79","88.81","2.30","4.90","202.00","","28.80","1.30","","","","","","","","","Ethiopia"
"52620","95.45","49.15","75.35","5.87","5.38","92.26","","","","","","","","","","48.82","7.57","4.06","1.76","4.52","Kenya"
"52622","94.92","54.90","74.07","7.31","5.09","89.39","","","","","","","","","","","","","","","Kenya"
"52764","93.04","43.08","64.70","5.50","8.00","85.17","","","","","","","","","","","","","","","Kenya"
"53087","95.42","44.09","71.05","4.35","6.99","90.66","","","","","","","","","","50.17","7.61","4.10","1.80","4.56","Kenya"
"57342","91.13","42.13","73.40","4.23","10.27","88.34","2.65","4.20","","","28.21","1.31","","","","65.66","","","","",""
"57347","91.36","46.44","76.12","5.64","11.23","88.53","3.18","5.02","","","29.01","1.81","","","","64.34","","","","",""
"57348","90.97","42.77","73.02","3.75","10.95","87.09","3.30","5.50","","","29.35","1.85","","","","64.63","","","","",""
"57349","91.21","46.30","75.90","4.19","10.51","87.92","2.48","3.89","","","30.73","1.62","","","","61.08","","","","",""
"57352","91.62","44.10","74.65","4.80","9.17","87.95","2.64","4.02","","","28.98","1.42","","","","61.45","","","","",""
"57357","91.52","48.83","77.74","5.01","9.02","89.71","2.75","3.36","","","28.30","1.49","","","","58.16","","","","",""
"57373","91.50","39.93","72.12","4.51","9.69","87.57","2.88","5.66","","","28.02","1.83","","","","62.48","","","","",""
"57374","91.55","39.47","72.55","3.59","10.47","86.55","2.85","4.63","","","29.46","1.67","","","","66.76","","","","",""
"57383","91.61","42.77","73.68","4.13","9.25","86.96","2.98","3.82","","","26.03","1.49","","","","60.39","","","","",""
"57384","91.18","43.91","73.98","4.31","10.53","87.58","3.31","4.64","","","31.57","1.84","","","","60.27","","","","",""
"74969","90.92","42.17","71.54","4.46","8.48","87.82","","","","","","","","","","60.10","9.43","","","","Kenya"
"74970","91.52","41.49","70.19","5.46","9.38","86.71","","","","","","","","","","61.88","9.54","","","","Kenya"
"74971","91.53","45.28","73.92","6.33","7.13","87.56","","","","","","","","","","51.03","8.23","","","","Kenya"
"74972","91.96","45.18","74.67","5.64","4.99","87.83","","","","","","","","","","49.15","8.02","","","","Kenya"
"75061","91.66","53.57","80.25","7.04","4.06","92.42","","","","","","","","","","56.63","8.32","","","","Tanzania"
"75065","92.10","52.04","78.85","8.11","5.37","89.15","","","","","","","","","","49.61","7.23","","","","Tanzania"
"75813","92.78","47.87","73.14","","4.54","","","","","","","","","","","","","","","","Kenya"
"75814","92.19","53.89","78.27","","2.07","","","","","","","","","","","","","","","","Kenya"
"75815","93.58","52.90","78.12","","1.61","","","","","","","","","","","","","","","","Kenya"
"75816","92.03","53.08","85.12","","1.76","","","","","","","","","","","","","","","","Kenya"
"75817","92.62","45.98","73.78","","4.74","","","","","","","","","","","","","","","","Kenya"
"75818","92.82","48.44","74.30","","3.17","","","","","","","","","","","","","","","","Kenya"
"75819","92.22","49.56","75.78","","2.95","","","","","","","","","","","","","","","","Kenya"
"75820","92.37","49.73","75.31","","1.85","","","","","","","","","","","","","","","","Kenya"
"75821","92.40","38.24","74.10","","9.61","","","","","","","","","","","","","","","","Kenya"
"78537","90.85","41.42","71.88","5.78","12.82","89.90","","","","","","","","","","56.53","","","","","Kenya"
"78538","91.36","41.04","70.87","4.95","8.17","86.41","","","","","","","","","","51.31","","","","","Kenya"
"78539","90.72","50.85","78.33","6.40","10.31","91.02","","","","","","","","","","46.70","","","","","Kenya"
"78540","89.86","40.92","68.07","5.28","8.51","86.42","","","","","","","","","","44.79","","","","","Kenya"
"78541","89.30","37.24","63.18","6.14","9.75","86.71","","","","","","","","","","41.91","","","","","Kenya"
"78542","89.76","44.25","73.28","4.48","11.50","91.02","","","","","","","","","","50.81","","","","","Kenya"
"78543","90.89","44.37","72.64","6.16","13.75","88.43","","","","","","","","","","60.52","","","","","Kenya"
"78544","91.27","40.31","71.74","4.58","11.14","87.76","","","","","","","","","","58.09","","","","","Kenya"
"78545","91.41","48.38","77.51","6.38","13.98","90.02","","","","","","","","","","61.04","","","","","Kenya"
"78546","90.68","41.79","71.08","6.04","10.75","88.18","","","","","","","","","","52.03","","","","","Kenya"
"78547","90.01","42.87","73.60","5.61","8.13","90.71","","","","","","","","","","39.56","","","","","Kenya"
"78548","91.16","50.35","78.65","6.60","11.09","90.90","","","","","","","","","","53.66","","","","","Kenya"
"78549","90.83","38.36","70.87","4.69","14.26","88.44","","","","","","","","","","64.47","","","","","Kenya"
"78550","91.40","36.98","71.58","4.32","11.41","87.85","","","","","","","","","","58.31","","","","","Kenya"
"78551","91.27","42.14","75.82","5.89","11.98","89.05","","","","","","","","","","55.79","","","","","Kenya"
"78552","90.73","40.05","72.87","5.46","10.29","89.13","","","","","","","","","","52.55","","","","","Kenya"
"78553","90.05","40.27","72.18","5.40","9.96","89.28","","","","","","","","","","44.30","","","","","Kenya"
"78554","90.73","43.74","75.96","5.37","10.03","90.41","","","","","","","","","","51.20","","","","","Kenya"
"78555","91.21","46.52","76.51","5.67","9.98","88.73","","","","","","","","","","47.79","","","","","Kenya"
"78556","90.11","59.87","83.31","7.06","7.44","91.99","","","","","","","","","","31.32","","","","","Kenya"
"78557","91.62","53.37","79.01","6.75","7.38","89.52","","","","","","","","","","43.57","","","","","Kenya"
"101949","93.96","47.22","71.21","7.92","5.31","","","","","","","","","","","46.32","6.56","","","","Ethiopia"
"102099","94.21","46.19","69.17","9.05","7.00","","","","","","","","","","","45.68","6.45","","","","Ethiopia"
"102100","94.13","42.85","68.76","7.91","8.31","","","","","","","","","","","48.68","6.86","","","","Ethiopia"
"102101","94.12","44.74","71.16","7.74","9.27","","","","","","","","","","","49.29","6.92","","","","Ethiopia"
"102296","94.07","47.24","76.68","8.22","5.91","","","","","","","","","","","46.59","6.71","","","","Ethiopia"
"102297","94.10","43.97","73.49","7.01","7.14","","","","","","","","","","","49.34","7.01","","","","Ethiopia"
"102298","94.17","45.63","74.54","8.45","5.56","","","","","","","","","","","45.65","6.48","","","","Ethiopia"
"103322","94.16","54.33","80.26","9.68","5.71","","","","","","","","","","","42.25","6.06","","","","Tanzania"
"103327","94.19","49.59","78.59","8.60","4.13","","","","","","","","","","","40.08","5.75","","","","Tanzania"
"103330","94.03","44.70","74.41","6.59","8.58","","","","","","","","","","","48.14","6.77","","","","Tanzania"
"103349","94.04","50.13","78.37","8.45","4.66","","","","","","","","","","","42.72","6.20","","","","Tanzania"
"103355","92.33","14.87","26.65","6.41","10.19","","","","","","","","","","","62.14","9.07","","","","Tanzania"
"103356","94.06","46.49","75.44","8.55","9.80","","","","","","","","","","","44.63","6.31","","","","Tanzania"
"103370","94.05","43.87","69.72","6.02","9.54","","","","","","","","","","","48.62","6.79","","","","Tanzania"
"103377","94.17","53.02","79.72","9.66","5.41","","","","","","","","","","","41.05","5.93","","","","Tanzania"
"103383","94.11","48.53","72.37","8.16","6.12","","","","","","","","","","","46.55","6.55","","","","Tanzania"
"103393","93.94","52.67","79.68","10.41","5.73","","","","","","","","","","","40.41","5.86","","","","Tanzania"
"103399","94.18","44.93","73.02","8.78","9.49","","","","","","","","","","","43.70","6.06","","","","Tanzania"
"103401","94.15","48.43","73.77","7.30","4.94","","","","","","","","","","","44.52","6.29","","","","Tanzania"
"103408","94.12","43.51","72.06","5.93","8.73","","","","","","","","","","","48.55","6.75","","","","Tanzania"
"103418","94.20","48.43","77.80","7.77","3.79","","","","","","","","","","","43.46","6.24","","","","Tanzania"
"103440","93.96","48.31","77.13","7.02","6.97","","","","","","","","","","","44.90","6.40","","","","Tanzania"
"103441","93.94","47.45","74.85","7.36","7.90","","","","","","","","","","","45.47","6.44","","","","Tanzania"
"103459","94.14","48.55","75.44","7.51","3.66","","","","","","","","","","","42.47","6.07","","","","Tanzania"
"103465","94.01","48.48","73.31","8.22","6.96","","","","","","","","","","","45.56","6.44","","","","Tanzania"
"103466","93.99","38.71","66.42","6.41","13.68","","","","","","","","","","","49.66","6.86","","","","Tanzania"
"103468","93.93","41.29","66.33","7.17","9.94","","","","","","","","","","","48.16","6.59","","","","Tanzania"
"103469","93.90","50.28","80.34","8.45","5.09","","","","","","","","","","","41.19","6.08","","","","Tanzania"
"103482","94.19","53.76","79.23","9.58","5.71","","","","","","","","","","","42.06","6.03","","","","Tanzania"
"103485","94.00","47.86","73.54","8.07","6.60","","","","","","","","","","","47.33","6.69","","","","Tanzania"
"103495","94.08","45.44","72.23","6.25","8.42","","","","","","","","","","","48.87","6.83","","","","Tanzania"
"103498","94.10","47.35","73.62","7.15","8.57","","","","","","","","","","","47.72","6.71","","","","Tanzania"
"103499","93.99","44.71","74.31","6.43","8.80","","","","","","","","","","","49.13","6.95","","","","Tanzania"
"103515","93.96","44.42","70.45","5.37","8.74","","","","","","","","","","","51.04","7.17","","","","Tanzania"
"103526","94.15","40.69","60.57","7.93","15.22","","","","","","","","","","","51.62","6.98","","","","Tanzania"
"103533","94.17","50.46","75.34","8.11","4.66","","","","","","","","","","","44.25","6.30","","","","Tanzania"
"103539","93.76","48.81","68.37","11.28","7.10","","","","","","","","","","","45.30","6.44","","","","Tanzania"
"103547","94.22","47.99","76.51","7.48","4.83","","","","","","","","","","","44.29","6.29","","","","Tanzania"
"103551","94.13","50.26","76.69","8.14","3.72","","","","","","","","","","","43.00","6.19","","","","Tanzania"
"103553","94.21","50.15","76.95","7.87","3.82","","","","","","","","","","","43.23","6.21","","","","Tanzania"
"103557","94.13","46.60","74.98","7.52","5.67","","","","","","","","","","","44.95","6.34","","","","Tanzania"
"103558","94.04","42.38","70.13","7.04","10.47","","","","","","","","","","","48.50","6.79","","","","Tanzania"
"103559","94.07","53.57","82.15","9.83","5.30","","","","","","","","","","","41.17","6.00","","","","Tanzania"
"103560","93.67","40.01","68.64","5.81","9.22","","","","","","","","","","","52.69","7.46","","","","Tanzania"
"103564","94.26","54.47","79.77","10.16","5.59","","","","","","","","","","","39.17","5.67","","","","Tanzania"
"103570","93.81","43.98","47.63","14.57","14.62","","","","","","","","","","","52.65","6.79","","","","Tanzania"
"103573","94.16","52.92","81.65","8.41","5.18","","","","","","","","","","","42.33","6.14","","","","Tanzania"
"103578","94.05","48.76","73.07","8.17","6.62","","","","","","","","","","","47.72","6.73","","","","Tanzania"
"103592","93.95","50.13","77.39","8.09","5.51","","","","","","","","","","","44.35","6.46","","","","Tanzania"
"103597","94.28","52.70","77.71","8.76","3.88","","","","","","","","","","","42.42","6.08","","","","Tanzania"
"103599","94.34","42.18","66.11","6.48","10.85","","","","","","","","","","","49.39","6.78","","","","Tanzania"
"103605","93.93","36.83","51.51","8.48","13.38","","","","","","","","","","","53.23","7.12","","","","Tanzania"
"103609","94.31","44.77","65.35","7.80","7.66","","","","","","","","","","","47.60","6.47","","","","Tanzania"
"103620","94.00","46.06","74.29","8.17","8.06","","","","","","","","","","","45.53","6.46","","","","Tanzania"
"103642","94.03","47.39","71.29","7.85","8.58","","","","","","","","","","","47.10","6.67","","","","Tanzania"
"103654","94.06","44.08","73.41","5.47","8.27","","","","","","","","","","","49.54","6.97","","","","Tanzania"
"103669","94.02","51.36","78.41","10.14","7.39","","","","","","","","","","","41.41","5.98","","","","Tanzania"
"103703","94.18","48.93","73.68","8.33","7.09","","","","","","","","","","","45.95","6.43","","","","Tanzania"
"103704","94.13","53.50","77.46","9.53","5.87","","","","","","","","","","","41.21","5.88","","","","Tanzania"
"103705","94.17","49.22","78.18","7.37","4.73","","","","","","","","","","","42.47","6.11","","","","Tanzania"
"103712","94.28","54.27","82.09","9.18","5.72","","","","","","","","","","","38.77","5.63","","","","Tanzania"
"103715","94.14","47.79","72.41","7.42","6.38","","","","","","","","","","","47.24","6.65","","","","Tanzania"
"103718","92.35","18.40","30.41","5.93","13.01","","","","","","","","","","","57.78","8.34","","","","Tanzania"
"103719","94.23","54.32","79.75","9.39","4.55","","","","","","","","","","","38.61","5.61","","","","Tanzania"
"103730","94.13","43.48","71.37","4.98","10.21","","","","","","","","","","","51.15","7.17","","","","Tanzania"
"103760","94.25","55.31","83.50","10.08","5.03","","","","","","","","","","","39.59","5.77","","","","Tanzania"
"103762","94.24","46.11","72.54","5.72","8.63","","","","","","","","","","","48.61","6.81","","","","Tanzania"
"103773","94.21","44.66","70.10","6.48","8.10","","","","","","","","","","","48.77","6.74","","","","Tanzania"
"103776","92.60","19.95","34.05","6.95","12.02","","","","","","","","","","","58.91","8.44","","","","Tanzania"
"103782","94.29","51.35","78.88","8.03","4.06","","","","","","","","","","","41.28","5.97","","","","Tanzania"
"103784","94.18","53.90","80.42","9.73","5.14","","","","","","","","","","","38.67","5.62","","","","Tanzania"
"103800","94.04","41.56","69.85","6.54","11.96","","","","","","","","","","","51.19","7.20","","","","Tanzania"
"103808","94.12","42.54","67.88","6.02","11.85","","","","","","","","","","","51.05","7.07","","","","Tanzania"
"103820","93.77","49.14","76.93","10.38","6.67","","","","","","","","","","","43.64","6.38","","","","Tanzania"
