"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"68411","91.91","53.63","77.48","6.41","6.56","89.43","","","","","","","","","","39.67","","","","","Ethiopia"
"68412","91.78","50.16","75.47","5.53","7.71","87.39","","","","","","","","","","49.83","","","","","Ethiopia"
"68413","91.48","48.90","73.89","5.56","9.46","87.85","","","","","","","","","","56.34","","","","","Ethiopia"
"68414","91.05","39.79","66.51","3.08","11.62","88.34","","","","","","","","","","62.91","","","","","Ethiopia"
"68415","90.40","38.90","65.15","3.09","15.29","87.89","","","","","","","","","","73.19","","","","","Ethiopia"
"68416","90.93","41.80","68.11","3.54","11.30","88.88","","","","","","","","","","59.92","","","","","Ethiopia"
"68417","91.33","40.86","69.30","3.14","6.83","89.72","","","","","","","","","","59.39","","","","","Ethiopia"
"68418","91.41","42.69","71.63","3.62","6.97","90.71","","","","","","","","","","59.79","","","","","Ethiopia"
"68419","91.41","43.12","70.97","4.04","8.99","89.03","","","","","","","","","","63.72","","","","","Ethiopia"
"68420","91.53","43.63","71.34","4.34","8.06","88.77","","","","","","","","","","61.03","","","","","Ethiopia"
"67067","91.68","39.00","64.25","3.48","9.48","85.35","2.95","3.50","","458.93","","1.77","","91.93","20.82","","","","","","Ethiopia"
"67068","90.99","34.10","64.25","2.96","18.45","97.81","3.23","5.31","","966.18","","2.44","","106.68","22.78","","","","","","Ethiopia"
"66735","91.30","31.51","50.96","3.80","13.38","78.15","","","","","","","","","","","","","","","Niger"
"106585","92.24","59.40","83.67","11.70","4.00","95.62","0.20","","","","","","","","","","","","","","Gambia"
"109021","89.29","39.89","73.22","4.63","4.75","94.24","0.30","3.90","9.18","142.68","9.20","2.60","3.36","171.02","24.19","","","","","","Nigeria"
