"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"80662","91.95","32.91","64.74","4.69","18.47","79.58","","","","","","","","","","","","","","","Ethiopia"
"80664","91.66","29.91","60.82","3.19","20.93","78.87","","","","","","","","","","","","","","","Ethiopia"
"80666","91.73","32.25","64.02","3.27","18.57","80.13","","","","","","","","","","","","","","","Ethiopia"
"80668","91.84","32.74","64.99","4.49","17.03","80.06","","","","","","","","","","","","","","","Ethiopia"
"80670","91.82","34.71","65.13","3.66","17.71","80.04","","","","","","","","","","","","","","","Ethiopia"
"80672","91.28","29.16","58.88","2.49","24.99","79.16","","","","","","","","","","","","","","","Ethiopia"
"80674","91.83","33.41","65.08","4.49","18.07","79.96","","","","","","","","","","","","","","","Ethiopia"
"80676","91.73","33.70","66.24","3.36","17.49","80.94","","","","","","","","","","","","","","","Ethiopia"
"80678","91.68","32.57","64.49","2.41","20.91","81.02","","","","","","","","","","","","","","","Ethiopia"
"80680","91.75","34.50","67.15","4.49","20.62","81.46","","","","","","","","","","","","","","","Ethiopia"
"80682","91.91","34.58","67.19","4.86","20.15","81.43","","","","","","","","","","","","","","","Ethiopia"
"80684","91.60","33.36","65.14","3.34","18.35","80.95","","","","","","","","","","","","","","","Ethiopia"
"80686","91.86","34.02","67.88","4.39","18.95","81.62","","","","","","","","","","","","","","","Ethiopia"
"80688","91.17","31.60","63.41","3.11","17.93","80.23","","","","","","","","","","","","","","","Ethiopia"
"80690","91.24","33.88","66.28","3.55","17.08","81.96","","","","","","","","","","","","","","","Ethiopia"
"80692","91.38","34.08","67.45","4.54","16.43","82.29","","","","","","","","","","","","","","","Ethiopia"
"80694","91.87","33.39","64.12","3.51","18.35","80.11","","","","","","","","","","","","","","","Ethiopia"
"80696","91.81","32.10","64.91","3.03","19.18","81.02","","","","","","","","","","","","","","","Ethiopia"
"80698","91.76","34.38","67.23","4.50","16.91","81.45","","","","","","","","","","","","","","","Ethiopia"
"80700","91.66","33.34","66.15","4.29","17.77","81.13","","","","","","","","","","","","","","","Ethiopia"
"80702","91.62","29.36","61.33","3.22","20.44","79.79","","","","","","","","","","","","","","","Ethiopia"
"80704","91.76","32.97","64.49","4.64","16.76","80.02","","","","","","","","","","","","","","","Ethiopia"
"80706","91.25","30.05","62.22","2.26","21.81","80.11","","","","","","","","","","","","","","","Ethiopia"
"80708","91.36","32.76","66.25","2.83","18.42","82.12","","","","","","","","","","","","","","","Ethiopia"
"80710","91.39","34.57","67.66","4.16","16.14","82.54","","","","","","","","","","","","","","","Ethiopia"
"80712","91.23","30.31","60.59","3.52","20.83","79.77","","","","","","","","","","","","","","","Ethiopia"
"80714","91.19","30.49","61.78","3.39","22.37","81.49","","","","","","","","","","","","","","","Ethiopia"
"80716","91.54","32.50","64.00","4.78","17.24","80.30","","","","","","","","","","","","","","","Ethiopia"
"80718","91.57","32.31","64.13","3.18","17.77","80.18","","","","","","","","","","","","","","","Ethiopia"
"80720","91.28","32.41","64.69","2.72","20.59","81.99","","","","","","","","","","","","","","","Ethiopia"
"80722","91.35","35.55","67.75","4.62","17.76","82.49","","","","","","","","","","","","","","","Ethiopia"
"80724","91.23","34.59","67.28","3.31","15.54","81.55","","","","","","","","","","","","","","","Ethiopia"
"80726","91.38","33.47","64.66","3.75","20.47","81.69","","","","","","","","","","","","","","","Ethiopia"
"80728","91.35","33.71","67.04","4.96","21.25","83.36","","","","","","","","","","","","","","","Ethiopia"
"80730","91.65","32.82","64.81","2.84","18.24","80.55","","","","","","","","","","","","","","","Ethiopia"
"80732","91.16","32.13","63.70","2.81","20.81","81.22","","","","","","","","","","","","","","","Ethiopia"
"80734","91.66","34.42","67.19","4.63","16.01","81.10","","","","","","","","","","","","","","","Ethiopia"
"80736","91.69","35.94","69.52","3.45","15.50","82.16","","","","","","","","","","","","","","","Ethiopia"
"80738","91.75","33.79","66.72","2.87","19.23","81.36","","","","","","","","","","","","","","","Ethiopia"
"80740","91.75","35.73","69.15","4.52","14.07","81.83","","","","","","","","","","","","","","","Ethiopia"
"80742","91.65","29.66","60.80","3.27","19.89","79.21","","","","","","","","","","","","","","","Ethiopia"
"80744","91.44","29.08","60.27","3.36","21.06","79.02","","","","","","","","","","","","","","","Ethiopia"
"80746","91.80","30.92","63.88","4.60","19.60","80.15","","","","","","","","","","","","","","","Ethiopia"
"80748","91.78","33.81","65.77","3.49","18.53","81.34","","","","","","","","","","","","","","","Ethiopia"
"80750","91.41","32.73","63.65","3.38","20.94","81.79","","","","","","","","","","","","","","","Ethiopia"
"80752","91.39","34.45","66.55","4.61","16.66","82.29","","","","","","","","","","","","","","","Ethiopia"
"80754","91.10","31.68","63.23","3.18","21.44","81.06","","","","","","","","","","","","","","","Ethiopia"
"80756","91.26","32.21","64.24","2.84","22.33","81.88","","","","","","","","","","","","","","","Ethiopia"
"80758","91.92","35.06","67.97","4.91","16.55","81.15","","","","","","","","","","","","","","","Ethiopia"
"80760","91.70","33.56","64.89","3.21","19.70","81.45","","","","","","","","","","","","","","","Ethiopia"
"80762","91.34","30.64","61.23","2.87","22.48","80.06","","","","","","","","","","","","","","","Ethiopia"
"80764","91.67","35.19","67.38","5.03","17.67","81.91","","","","","","","","","","","","","","","Ethiopia"
"80766","91.53","35.74","68.02","3.48","18.02","82.61","","","","","","","","","","","","","","","Ethiopia"
"80768","91.48","38.87","70.16","4.00","16.40","83.71","","","","","","","","","","","","","","","Ethiopia"
"80770","91.56","37.80","69.11","4.94","14.88","82.11","","","","","","","","","","","","","","","Ethiopia"
"80923","91.38","34.39","65.56","4.25","10.85","81.36","","","","","","","","","","","","","","","Ethiopia"
"80925","91.16","32.03","63.05","3.62","13.21","80.64","","","","","","","","","","","","","","","Ethiopia"
"80927","91.49","31.77","65.03","4.50","18.15","83.04","","","","","","","","","","","","","","","Ethiopia"
"80928","91.26","32.84","64.76","3.63","12.16","81.58","","","","","","","","","","","","","","","Ethiopia"
"80930","91.13","28.58","61.34","3.22","16.37","81.90","","","","","","","","","","","","","","","Ethiopia"
"80932","91.16","31.15","63.27","3.90","15.06","81.81","","","","","","","","","","","","","","","Ethiopia"
"80934","91.09","30.32","63.53","3.96","17.32","82.77","","","","","","","","","","","","","","","Ethiopia"
"80935","91.47","31.09","62.66","4.14","13.46","80.78","","","","","","","","","","","","","","","Ethiopia"
"80937","91.31","28.56","62.85","4.41","17.71","82.69","","","","","","","","","","","","","","","Ethiopia"
"80938","91.20","33.86","66.24","4.06","11.24","82.11","","","","","","","","","","","","","","","Ethiopia"
"80940","90.92","32.50","64.94","3.87","12.04","82.56","","","","","","","","","","","","","","","Ethiopia"
"80942","91.05","33.77","66.74","4.68","13.66","82.90","","","","","","","","","","","","","","","Ethiopia"
"80944","91.68","30.71","61.61","4.35","14.47","79.10","","","","","","","","","","","","","","","Ethiopia"
"80946","90.73","33.31","62.59","4.26","14.03","80.44","","","","","","","","","","","","","","","Ethiopia"
"80948","91.29","33.73","64.34","4.63","14.73","80.79","","","","","","","","","","","","","","","Ethiopia"
"80950","91.59","29.33","61.52","3.84","16.63","79.61","","","","","","","","","","","","","","","Ethiopia"
"80952","91.53","31.30","62.42","3.84","15.42","80.13","","","","","","","","","","","","","","","Ethiopia"
"80954","91.60","29.02","61.82","5.17","19.74","80.30","","","","","","","","","","","","","","","Ethiopia"
"80956","91.21","29.62","61.88","4.19","14.72","79.75","","","","","","","","","","","","","","","Ethiopia"
"80958","91.45","25.14","59.53","3.62","20.22","81.59","","","","","","","","","","","","","","","Ethiopia"
"80960","91.19","30.06","64.04","4.66","15.55","82.16","","","","","","","","","","","","","","","Ethiopia"
"80962","91.19","29.91","62.08","3.45","15.69","81.06","","","","","","","","","","","","","","","Ethiopia"
"80964","91.31","30.64","61.06","3.10","15.44","79.95","","","","","","","","","","","","","","","Ethiopia"
"80966","90.98","31.68","63.38","4.54","13.76","80.93","","","","","","","","","","","","","","","Ethiopia"
"80968","91.73","30.60","62.58","4.06","17.23","80.56","","","","","","","","","","","","","","","Ethiopia"
"80970","91.37","32.87","64.24","3.79","13.74","80.23","","","","","","","","","","","","","","","Ethiopia"
"80972","90.93","32.90","65.61","4.88","13.27","82.44","","","","","","","","","","","","","","","Ethiopia"
"80974","90.98","33.51","63.69","4.02","12.91","80.05","","","","","","","","","","","","","","","Ethiopia"
"80976","91.35","33.22","63.69","4.48","13.41","80.23","","","","","","","","","","","","","","","Ethiopia"
"80978","90.79","32.73","64.52","4.88","12.49","81.49","","","","","","","","","","","","","","","Ethiopia"
"80980","91.10","31.52","61.76","4.04","12.24","78.88","","","","","","","","","","","","","","","Ethiopia"
"80982","91.08","32.94","64.04","3.92","11.47","80.28","","","","","","","","","","","","","","","Ethiopia"
"80984","90.95","33.66","65.79","4.81","10.88","81.71","","","","","","","","","","","","","","","Ethiopia"
"80986","91.33","33.00","63.87","4.28","14.50","81.03","","","","","","","","","","","","","","","Ethiopia"
"80988","91.04","32.92","62.77","4.39","14.04","80.67","","","","","","","","","","","","","","","Ethiopia"
"80990","91.66","28.25","60.82","4.55","19.93","80.78","","","","","","","","","","","","","","","Ethiopia"
"80992","91.27","32.64","63.67","4.59","16.85","81.24","","","","","","","","","","","","","","","Ethiopia"
"80994","91.36","28.81","61.79","3.61","18.05","81.94","","","","","","","","","","","","","","","Ethiopia"
"80996","91.60","35.73","67.27","5.46","11.82","80.72","","","","","","","","","","","","","","","Ethiopia"
"80998","91.47","31.14","64.06","3.29","16.85","81.12","","","","","","","","","","","","","","","Ethiopia"
"81000","91.24","32.53","63.89","3.78","14.75","81.05","","","","","","","","","","","","","","","Ethiopia"
"81002","91.33","35.17","68.09","4.87","12.04","81.63","","","","","","","","","","","","","","","Ethiopia"
"81004","91.27","32.50","63.29","4.26","12.63","80.24","","","","","","","","","","","","","","","Ethiopia"
"81006","91.15","30.80","62.37","4.02","14.00","80.88","","","","","","","","","","","","","","","Ethiopia"
"81008","91.09","32.73","64.64","4.73","13.48","81.44","","","","","","","","","","","","","","","Ethiopia"
"81010","90.94","32.26","65.05","4.24","12.84","82.76","","","","","","","","","","","","","","","Ethiopia"
"81012","91.23","28.42","62.26","4.08","17.49","82.43","","","","","","","","","","","","","","","Ethiopia"
"81014","90.89","29.96","63.67","5.29","15.02","83.74","","","","","","","","","","","","","","","Ethiopia"
"81016","91.34","30.00","60.44","3.86","17.97","79.66","","","","","","","","","","","","","","","Ethiopia"
"81018","91.43","36.20","66.24","3.99","12.71","80.53","","","","","","","","","","","","","","","Ethiopia"
"81020","91.48","35.09","65.41","4.49","13.01","80.33","","","","","","","","","","","","","","","Ethiopia"
"81022","90.85","30.57","62.25","4.38","14.85","81.15","","","","","","","","","","","","","","","Ethiopia"
"81024","90.94","30.11","61.03","3.80","14.86","80.08","","","","","","","","","","","","","","","Ethiopia"
"81026","91.23","30.29","63.88","4.67","16.18","82.70","","","","","","","","","","","","","","","Ethiopia"
"81028","90.94","34.09","64.20","4.20","11.16","80.85","","","","","","","","","","","","","","","Ethiopia"
"81030","91.02","29.76","61.63","3.84","15.60","81.63","","","","","","","","","","","","","","","Ethiopia"
"81032","91.33","32.26","64.00","4.71","13.37","80.59","","","","","","","","","","","","","","","Ethiopia"
"81034","91.03","33.08","64.08","4.23","12.52","80.43","","","","","","","","","","","","","","","Ethiopia"
"81036","91.00","33.21","64.56","4.05","13.20","81.48","","","","","","","","","","","","","","","Ethiopia"
"81038","91.74","36.33","68.16","5.01","11.11","80.29","","","","","","","","","","","","","","","Ethiopia"
"81040","91.45","31.41","63.54","3.82","16.01","81.35","","","","","","","","","","","","","","","Ethiopia"
"81042","90.94","32.50","62.70","3.74","14.36","81.03","","","","","","","","","","","","","","","Ethiopia"
"81044","91.60","35.48","66.90","5.36","13.08","80.48","","","","","","","","","","","","","","","Ethiopia"
"81046","91.43","30.06","62.58","3.85","16.73","81.20","","","","","","","","","","","","","","","Ethiopia"
"81048","91.40","26.89","60.95","3.99","20.46","82.54","","","","","","","","","","","","","","","Ethiopia"
"81050","91.14","29.55","62.52","4.93","15.75","81.68","","","","","","","","","","","","","","","Ethiopia"
"81052","91.49","33.32","65.90","3.95","12.29","81.53","","","","","","","","","","","","","","","Ethiopia"
"81054","91.75","37.27","68.63","4.71","10.26","80.99","","","","","","","","","","","","","","","Ethiopia"
"81056","91.17","33.07","64.76","4.97","14.45","81.82","","","","","","","","","","","","","","","Ethiopia"
"81058","91.23","32.44","63.47","4.01","13.79","80.54","","","","","","","","","","","","","","","Ethiopia"
"81060","91.34","33.59","63.88","4.15","14.32","81.07","","","","","","","","","","","","","","","Ethiopia"
"81062","91.22","35.60","67.58","4.75","12.61","82.57","","","","","","","","","","","","","","","Ethiopia"
"81064","91.27","29.06","61.20","3.62","14.42","80.42","","","","","","","","","","","","","","","Ethiopia"
"81066","91.01","29.42","61.02","4.27","13.01","81.29","","","","","","","","","","","","","","","Ethiopia"
"81068","90.92","31.66","63.39","4.51","14.94","82.27","","","","","","","","","","","","","","","Ethiopia"
"81070","91.04","30.69","64.11","3.73","17.39","82.15","","","","","","","","","","","","","","","Ethiopia"
"81072","90.99","32.91","63.81","3.80","14.47","80.74","","","","","","","","","","","","","","","Ethiopia"
"81074","91.22","33.47","66.00","4.61","14.40","81.87","","","","","","","","","","","","","","","Ethiopia"
"81076","91.51","30.34","63.73","3.37","17.74","80.84","","","","","","","","","","","","","","","Ethiopia"
"81078","91.27","34.12","65.72","3.85","13.24","81.12","","","","","","","","","","","","","","","Ethiopia"
"81080","91.14","30.29","62.22","4.23","19.22","81.29","","","","","","","","","","","","","","","Ethiopia"
"81082","90.87","31.75","61.81","3.79","12.48","79.69","","","","","","","","","","","","","","","Ethiopia"
"81084","91.39","25.75","57.62","3.29","18.58","80.26","","","","","","","","","","","","","","","Ethiopia"
"81085","91.02","33.27","64.14","4.61","12.99","81.97","","","","","","","","","","","","","","","Ethiopia"
"81087","91.46","30.27","60.54","4.46","14.44","79.05","","","","","","","","","","","","","","","Ethiopia"
"81089","91.29","27.65","59.38","3.96","19.72","80.97","","","","","","","","","","","","","","","Ethiopia"
"81091","91.28","28.59","61.22","4.39","19.25","81.01","","","","","","","","","","","","","","","Ethiopia"
"81093","91.67","33.75","64.00","4.23","12.50","79.97","","","","","","","","","","","","","","","Ethiopia"
"81095","91.62","33.01","62.89","4.09","11.73","78.60","","","","","","","","","","","","","","","Ethiopia"
"81097","91.40","32.74","64.03","4.66","14.76","81.21","","","","","","","","","","","","","","","Ethiopia"
"81099","91.15","32.38","61.90","3.69","14.89","79.20","","","","","","","","","","","","","","","Ethiopia"
"81101","91.00","33.71","63.89","4.51","11.44","80.89","","","","","","","","","","","","","","","Ethiopia"
"81103","91.38","35.46","65.46","5.38","10.08","80.36","","","","","","","","","","","","","","","Ethiopia"
"81105","91.12","32.77","64.39","3.92","12.83","81.38","","","","","","","","","","","","","","","Ethiopia"
"81107","90.83","26.73","58.14","4.21","17.68","81.16","","","","","","","","","","","","","","","Ethiopia"
"81109","91.60","35.91","66.45","5.39","10.59","80.44","","","","","","","","","","","","","","","Ethiopia"
"81111","91.43","31.57","64.54","4.06","14.76","81.97","","","","","","","","","","","","","","","Ethiopia"
"81113","91.25","31.18","62.74","3.64","13.23","80.61","","","","","","","","","","","","","","","Ethiopia"
"81115","91.43","30.98","63.14","4.40","16.33","81.56","","","","","","","","","","","","","","","Ethiopia"
"81117","91.21","32.41","64.94","4.16","12.26","81.81","","","","","","","","","","","","","","","Ethiopia"
"81119","91.51","31.63","63.58","3.93","13.72","81.61","","","","","","","","","","","","","","","Ethiopia"
"81121","91.01","29.97","63.31","4.31","14.96","82.25","","","","","","","","","","","","","","","Ethiopia"
"81123","91.47","31.51","65.01","3.54","16.95","82.31","","","","","","","","","","","","","","","Ethiopia"
"81125","91.37","33.63","65.10","4.06","12.77","80.96","","","","","","","","","","","","","","","Ethiopia"
"81127","91.33","34.82","67.41","5.40","12.21","82.19","","","","","","","","","","","","","","","Ethiopia"
"81129","91.50","35.17","67.52","4.70","11.21","81.05","","","","","","","","","","","","","","","Ethiopia"
"81131","91.24","34.25","64.90","4.17","12.15","80.80","","","","","","","","","","","","","","","Ethiopia"
"81133","91.13","34.48","66.13","4.76","13.01","81.60","","","","","","","","","","","","","","","Ethiopia"
"81135","91.03","30.91","60.27","4.19","15.24","79.02","","","","","","","","","","","","","","","Ethiopia"
"81137","90.96","32.79","62.78","4.21","14.75","80.26","","","","","","","","","","","","","","","Ethiopia"
"81139","91.61","35.87","65.46","5.26","12.02","79.69","","","","","","","","","","","","","","","Ethiopia"
"81141","90.89","27.34","57.31","3.06","16.35","78.73","","","","","","","","","","","","","","","Ethiopia"
"81143","90.78","32.88","64.95","3.76","10.27","81.36","","","","","","","","","","","","","","","Ethiopia"
"81145","90.74","32.34","63.01","4.58","12.49","80.84","","","","","","","","","","","","","","","Ethiopia"
"81147","91.02","26.65","60.45","3.70","19.99","81.15","","","","","","","","","","","","","","","Ethiopia"
"81149","90.93","27.78","59.04","4.15","19.38","80.66","","","","","","","","","","","","","","","Ethiopia"
"81151","91.06","32.18","63.99","4.93","13.87","81.07","","","","","","","","","","","","","","","Ethiopia"
"81153","91.30","31.02","63.75","3.47","13.01","80.64","","","","","","","","","","","","","","","Ethiopia"
"81155","90.97","30.60","61.75","3.41","14.08","81.33","","","","","","","","","","","","","","","Ethiopia"
"81157","91.17","33.82","65.60","4.23","13.84","81.78","","","","","","","","","","","","","","","Ethiopia"
"81159","91.10","34.00","65.86","4.35","11.10","81.77","","","","","","","","","","","","","","","Ethiopia"
"81161","91.21","31.67","61.86","3.81","17.69","80.64","","","","","","","","","","","","","","","Ethiopia"
"81163","91.33","31.79","64.81","4.71","16.88","81.81","","","","","","","","","","","","","","","Ethiopia"
"81165","91.22","32.44","65.04","3.54","14.95","81.04","","","","","","","","","","","","","","","Ethiopia"
"81167","91.19","29.13","62.35","3.31","16.98","81.92","","","","","","","","","","","","","","","Ethiopia"
"81169","91.18","35.14","67.60","4.86","11.41","82.20","","","","","","","","","","","","","","","Ethiopia"
"81171","91.47","32.28","64.59","4.04","15.35","80.69","","","","","","","","","","","","","","","Ethiopia"
"81173","91.30","33.64","64.45","4.14","13.66","80.78","","","","","","","","","","","","","","","Ethiopia"
"81175","91.17","35.04","65.86","4.74","13.34","81.27","","","","","","","","","","","","","","","Ethiopia"
"81177","91.24","30.37","60.16","4.02","14.29","78.64","","","","","","","","","","","","","","","Ethiopia"
"81179","91.13","29.38","59.29","4.16","14.84","78.72","","","","","","","","","","","","","","","Ethiopia"
"81181","91.29","30.07","60.63","4.85","15.14","79.71","","","","","","","","","","","","","","","Ethiopia"
"81183","91.39","32.63","62.96","4.05","13.35","79.15","","","","","","","","","","","","","","","Ethiopia"
"81185","90.87","33.53","64.03","4.09","14.24","81.07","","","","","","","","","","","","","","","Ethiopia"
"81187","90.98","32.72","63.77","4.58","14.50","81.79","","","","","","","","","","","","","","","Ethiopia"
"81189","91.10","29.50","62.90","3.51","19.29","81.78","","","","","","","","","","","","","","","Ethiopia"
"81191","91.30","28.42","61.60","3.55","20.13","81.47","","","","","","","","","","","","","","","Ethiopia"
"81193","91.58","32.96","66.33","4.77","14.13","80.92","","","","","","","","","","","","","","","Ethiopia"
"81195","91.26","30.76","64.28","3.48","16.51","81.35","","","","","","","","","","","","","","","Ethiopia"
"81197","91.45","31.46","63.05","4.64","16.21","80.61","","","","","","","","","","","","","","","Ethiopia"
"81199","91.51","30.69","64.28","4.11","16.33","80.63","","","","","","","","","","","","","","","Ethiopia"
"81201","91.35","31.65","64.07","4.41","15.85","81.18","","","","","","","","","","","","","","","Ethiopia"
"81203","91.37","29.09","62.43","3.27","18.39","81.41","","","","","","","","","","","","","","","Ethiopia"
"81205","91.08","33.05","65.09","4.54","15.02","82.00","","","","","","","","","","","","","","","Ethiopia"
"81207","92.23","34.41","64.92","4.89","8.01","79.18","","","","","","","","","","","","","","","Ethiopia"
"81209","92.73","35.29","63.75","4.86","12.93","78.07","","","","","","","","","","","","","","","Ethiopia"
"81211","92.56","41.63","69.26","4.64","10.31","79.13","","","","","","","","","","","","","","","Ethiopia"
"81213","91.70","34.38","65.75","4.35","6.13","80.32","","","","","","","","","","","","","","","Ethiopia"
"81215","91.88","32.04","62.29","4.40","10.48","79.24","","","","","","","","","","","","","","","Ethiopia"
"81217","92.44","37.75","64.22","3.92","11.93","76.59","","","","","","","","","","","","","","","Ethiopia"
"81220","92.21","31.26","59.43","4.71","6.85","74.94","","","","","","","","","","","","","","","Ethiopia"
"81222","92.11","35.56","66.37","4.51","9.03","79.83","","","","","","","","","","","","","","","Ethiopia"
"81224","92.14","43.41","67.59","4.48","9.25","79.98","","","","","","","","","","","","","","","Ethiopia"
"81227","91.79","37.71","69.55","4.85","7.04","82.65","","","","","","","","","","","","","","","Ethiopia"
"81230","92.11","39.64","70.74","4.65","8.94","82.47","","","","","","","","","","","","","","","Ethiopia"
"81233","92.22","41.52","71.16","4.62","9.71","80.20","","","","","","","","","","","","","","","Ethiopia"
"81236","91.97","39.69","70.65","4.82","7.29","81.35","","","","","","","","","","","","","","","Ethiopia"
"81238","92.19","40.87","70.18","4.57","10.64","80.88","","","","","","","","","","","","","","","Ethiopia"
"81240","91.24","42.90","66.56","5.18","10.06","77.92","","","","","","","","","","","","","","","Ethiopia"
"81243","91.98","39.20","71.53","4.92","7.77","82.47","","","","","","","","","","","","","","","Ethiopia"
"81245","91.77","33.85","65.73","5.32","4.79","80.22","","","","","","","","","","","","","","","Ethiopia"
"81248","92.53","42.19","70.27","5.22","9.25","79.84","","","","","","","","","","","","","","","Ethiopia"
"81251","92.57","35.82","66.26","4.83","6.94","77.31","","","","","","","","","","","","","","","Ethiopia"
"81253","92.25","38.82","69.03","4.54","11.99","80.04","","","","","","","","","","","","","","","Ethiopia"
"81255","92.10","43.44","71.46","4.92","7.30","79.82","","","","","","","","","","","","","","","Ethiopia"
"81258","91.63","32.28","60.85","4.49","4.00","75.93","","","","","","","","","","","","","","","Ethiopia"
"81261","92.25","37.84","66.03","4.15","12.22","78.10","","","","","","","","","","","","","","","Ethiopia"
"81263","91.81","40.80","67.54","4.38","12.08","78.86","","","","","","","","","","","","","","","Ethiopia"
"81266","92.59","38.01","69.61","5.53","7.30","78.81","","","","","","","","","","","","","","","Ethiopia"
"81268","92.47","38.16","69.04","4.42","8.45","79.26","","","","","","","","","","","","","","","Ethiopia"
"81271","92.48","42.88","72.88","4.95","8.95","80.74","","","","","","","","","","","","","","","Ethiopia"
"81274","92.01","38.17","69.07","4.54","7.41","80.22","","","","","","","","","","","","","","","Ethiopia"
"81276","92.36","38.84","69.69","4.91","7.22","80.32","","","","","","","","","","","","","","","Ethiopia"
"81278","92.21","40.95","68.71","4.51","11.32","79.90","","","","","","","","","","","","","","","Ethiopia"
"81281","92.05","40.44","69.89","5.00","8.63","80.26","","","","","","","","","","","","","","","Ethiopia"
"81283","91.99","37.76","69.12","4.61","9.46","80.70","","","","","","","","","","","","","","","Ethiopia"
"81285","91.92","39.64","67.13","4.39","12.09","78.27","","","","","","","","","","","","","","","Ethiopia"
"81288","91.67","43.40","70.86","4.94","4.13","84.41","","","","","","","","","","","","","","","Ethiopia"
"81291","92.13","38.03","68.53","4.70","8.65","79.40","","","","","","","","","","","","","","","Ethiopia"
"81294","92.50","40.51","67.72","5.44","9.57","77.90","","","","","","","","","","","","","","","Ethiopia"
"81297","92.26","36.06","66.96","4.78","12.29","81.56","","","","","","","","","","","","","","","Ethiopia"
"81300","92.21","39.32","70.22","5.49","8.42","81.42","","","","","","","","","","","","","","","Ethiopia"
"81303","92.44","41.31","69.60","4.74","9.31","78.67","","","","","","","","","","","","","","","Ethiopia"
"81306","91.40","39.37","71.21","4.83","7.84","83.82","","","","","","","","","","","","","","","Ethiopia"
"81309","92.17","41.03","71.49","5.36","6.78","81.61","","","","","","","","","","","","","","","Ethiopia"
"81312","92.08","41.04","70.95","5.19","7.68","80.23","","","","","","","","","","","","","","","Ethiopia"
"81315","92.03","38.69","69.81","5.13","8.68","81.49","","","","","","","","","","","","","","","Ethiopia"
"81318","92.13","37.30","69.55","5.28","7.27","80.76","","","","","","","","","","","","","","","Ethiopia"
"81321","92.30","37.23","69.68","5.55","7.57","80.82","","","","","","","","","","","","","","","Ethiopia"
"81323","92.16","38.56","71.02","5.68","5.66","81.32","","","","","","","","","","","","","","","Ethiopia"
"81325","92.04","38.06","69.63","5.65","5.61","80.54","","","","","","","","","","","","","","","Ethiopia"
"81328","92.30","41.42","70.37","5.03","8.48","79.73","","","","","","","","","","","","","","","Ethiopia"
"81331","91.58","39.53","70.71","5.53","9.14","82.17","","","","","","","","","","","","","","","Ethiopia"
"81333","92.15","39.71","69.93","5.43","6.30","79.58","","","","","","","","","","","","","","","Ethiopia"
"81336","92.08","41.70","67.96","5.10","10.34","78.43","","","","","","","","","","","","","","","Ethiopia"
"81339","91.67","33.96","65.56","4.64","7.11","78.90","","","","","","","","","","","","","","","Ethiopia"
"81341","92.07","43.01","73.58","5.64","6.27","83.75","","","","","","","","","","","","","","","Ethiopia"
"81344","91.99","36.79","65.39","4.29","12.74","78.27","","","","","","","","","","","","","","","Ethiopia"
"81347","92.31","41.32","70.87","4.93","8.37","80.18","","","","","","","","","","","","","","","Ethiopia"
"81349","92.17","41.67","71.35","5.62","7.31","81.68","","","","","","","","","","","","","","","Ethiopia"
"81351","92.36","41.17","69.84","5.18","9.96","79.97","","","","","","","","","","","","","","","Ethiopia"
"81354","92.31","38.13","69.17","4.83","8.56","80.28","","","","","","","","","","","","","","","Ethiopia"
"81356","91.86","37.47","68.48","4.90","6.41","81.16","","","","","","","","","","","","","","","Ethiopia"
"81359","91.76","45.36","71.91","5.22","10.53","81.44","","","","","","","","","","","","","","","Ethiopia"
"81362","92.02","39.90","70.65","5.20","5.67","81.33","","","","","","","","","","","","","","","Ethiopia"
"81365","91.99","40.16","70.98","5.31","6.39","81.31","","","","","","","","","","","","","","","Ethiopia"
"81368","91.90","41.16","69.64","5.07","7.91","78.92","","","","","","","","","","","","","","","Ethiopia"
"81370","92.16","37.73","67.09","5.03","6.63","77.96","","","","","","","","","","","","","","","Ethiopia"
"81372","92.18","36.04","67.19","4.95","6.33","78.32","","","","","","","","","","","","","","","Ethiopia"
"81374","92.26","40.79","69.58","5.08","7.41","79.72","","","","","","","","","","","","","","","Ethiopia"
"81377","92.02","39.23","70.17","5.32","5.50","81.89","","","","","","","","","","","","","","","Ethiopia"
"81379","91.94","38.87","70.09","5.37","6.08","81.21","","","","","","","","","","","","","","","Ethiopia"
"81381","92.47","41.01","70.43","4.96","8.10","78.76","","","","","","","","","","","","","","","Ethiopia"
"81384","92.51","41.42","71.30","5.19","5.85","79.85","","","","","","","","","","","","","","","Ethiopia"
"81386","91.88","39.16","70.66","5.04","5.41","81.56","","","","","","","","","","","","","","","Ethiopia"
"81388","92.06","42.97","70.19","5.04","9.93","80.02","","","","","","","","","","","","","","","Ethiopia"
"81391","91.90","36.15","65.12","4.69","5.10","77.59","","","","","","","","","","","","","","","Ethiopia"
"81393","91.77","35.82","66.65","4.61","5.97","80.81","","","","","","","","","","","","","","","Ethiopia"
"81396","92.34","39.01","67.55","4.57","7.71","77.71","","","","","","","","","","","","","","","Ethiopia"
"81399","91.79","38.22","69.43","4.48","8.98","81.73","","","","","","","","","","","","","","","Ethiopia"
"81402","92.27","39.45","70.16","4.63","8.07","79.66","","","","","","","","","","","","","","","Ethiopia"
"81405","91.84","39.26","65.42","4.28","12.67","77.08","","","","","","","","","","","","","","","Ethiopia"
"81408","92.23","37.60","67.82","4.75","6.13","78.37","","","","","","","","","","","","","","","Ethiopia"
