"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"54775","95.23","36.99","45.91","7.86","19.74","84.07","","","","","","","","","","54.37","7.53","4.02","1.72","4.52","Kenya"
"54776","95.66","35.49","45.72","7.38","15.16","86.90","","","","","","","","","","54.46","7.82","4.31","2.01","4.69","Kenya"
"54777","94.97","35.16","44.06","7.41","18.00","83.74","","","","","","","","","","56.10","7.70","4.18","1.88","4.60","Kenya"
"54778","94.87","34.29","45.99","7.01","19.11","86.13","","","","","","","","","","56.80","8.03","4.52","2.18","4.85","Kenya"
"54779","95.41","28.51","40.29","6.15","21.91","84.55","","","","","","","","","","61.19","8.45","4.90","2.55","5.15","Kenya"
"54780","95.26","31.64","42.58","6.65","14.32","89.02","","","","","","","","","","61.98","9.04","5.44","3.05","5.56","Kenya"
"54781","94.82","31.87","41.40","6.11","20.11","85.22","","","","","","","","","","60.12","8.37","4.81","2.47","5.10","Kenya"
"54782","95.04","30.01","40.75","5.94","21.08","85.02","","","","","","","","","","61.65","8.54","4.98","2.64","5.19","Kenya"
"54783","95.37","28.72","37.39","5.58","23.99","81.55","","","","","","","","","","61.37","8.12","4.60","2.26","4.90","Kenya"
"54784","95.32","30.41","40.48","5.89","17.51","86.40","","","","","","","","","","61.80","8.70","5.15","2.76","5.31","Kenya"
"54785","94.85","25.10","34.06","6.38","25.86","84.47","","","","","","","","","","57.18","7.91","4.39","2.05","4.77","Kenya"
"53315","95.56","40.39","52.08","3.39","18.80","75.53","","","","","","","","","","","","","","","Rwanda"
"53317","92.38","30.73","38.53","7.26","14.12","87.13","","","","","","","","","","56.17","8.08","4.56","2.22","4.90","Rwanda"
"53320","93.58","28.55","40.05","6.13","19.08","89.66","","","","","","","","","","65.52","9.58","5.94","3.51","5.94","Rwanda"
"53323","92.88","34.24","44.13","6.56","17.66","86.33","","","","","","","","","","59.53","8.41","4.85","2.51","5.10","Rwanda"
"53324","92.72","31.19","41.60","6.91","15.40","87.48","","","","","","","","","","63.37","9.04","5.44","3.05","5.56","Rwanda"
"53327","94.40","36.17","39.68","6.41","17.75","79.38","","","","","","","","","","","","","","","Rwanda"
"53329","94.72","29.61","41.65","5.47","27.01","77.09","","","","","","","","","","","","","","","Rwanda"
"53369","91.50","34.68","41.32","7.16","23.94","81.20","","","","","","","","","","","","","","","Rwanda"
"53370","93.99","42.83","56.13","3.61","16.35","77.32","","","","","","","","","","","","","","","Rwanda"
"53198","92.41","30.10","40.42","6.18","13.81","90.56","","","","","","","","","","63.38","9.41","5.77","3.35","5.82","Uganda"
"53207","92.87","36.99","42.45","7.56","10.20","85.96","","","","","","","","","","57.58","8.12","4.60","2.26","4.90","Uganda"
"53210","93.31","37.80","47.25","7.63","7.33","92.01","","","","","","","","","","60.90","9.25","5.65","3.22","5.69","Uganda"
"53217","93.50","31.76","46.46","6.14","20.00","87.34","","","","","","","","","","61.51","8.79","5.23","2.85","5.40","Uganda"
"53229","91.90","33.53","46.58","6.43","16.91","87.77","","","","","","","","","","58.83","8.49","4.94","2.59","5.19","Uganda"
"53243","95.19","43.78","48.20","8.36","17.96","78.69","","","","","","","","","","","","","","","Uganda"
"53269","93.57","19.68","36.97","3.81","4.83","89.38","","","","","","","","","","74.08","10.71","6.95","4.39","6.74","Uganda"
"53271","92.99","16.30","32.10","3.15","5.85","90.94","","","","","","","","","","76.97","11.34","7.49","4.85","7.20","Uganda"
"53293","92.24","33.99","42.33","7.13","22.35","79.76","","","","","","","","","","","","","","","Rwanda"
"53075","91.55","37.59","50.48","8.10","16.49","85.96","","","","","","","","","","55.84","7.91","4.39","2.05","4.77","Kenya"
"53160","92.13","28.47","38.13","5.30","22.74","87.71","","","","","","","","","","65.41","9.33","5.73","3.31","5.77","Uganda"
"53163","91.99","31.70","38.04","7.30","10.96","89.93","","","","","","","","","","59.24","8.74","5.19","2.80","5.36","Uganda"
"53168","94.17","42.01","65.82","4.01","9.22","86.48","","","","","","","","","","54.02","7.74","4.23","1.92","4.64","Uganda"
"52943","94.03","30.93","35.18","5.67","18.40","83.94","","","","","","","","","","58.98","8.08","4.56","2.22","4.90","Kenya"
"52944","93.98","31.13","40.29","5.93","20.32","82.41","","","","","","","","","","61.39","8.20","4.64","2.34","4.98","Kenya"
"52961","93.10","26.69","39.70","5.48","19.21","88.83","","","","","","","","","","65.10","9.46","5.82","3.39","5.86","Kenya"
"53030","92.26","36.15","52.43","8.71","16.73","87.41","","","","","","","","","","54.03","7.78","4.27","1.97","4.69","Kenya"
"52826","93.05","40.69","55.04","7.49","11.92","85.80","","","","","","","","","","49.98","7.36","3.85","1.59","4.39","Kenya"
"52865","92.83","29.77","43.56","6.76","14.05","90.98","","","","","","","","","","62.67","9.37","5.73","3.31","5.77","Kenya"
"52868","92.80","27.56","43.83","5.82","21.84","85.61","","","","","","","","","","62.02","8.66","5.10","2.72","5.31","Kenya"
"52882","91.34","28.75","40.07","5.01","18.03","87.52","","","","","","","","","","62.15","8.87","5.27","2.89","5.44","Kenya"
"52893","91.90","28.34","42.22","5.53","13.60","93.56","","","","","","","","","","64.94","9.96","6.28","3.81","6.19","Kenya"
"52916","92.44","30.55","43.77","5.90","24.42","83.79","","","","","","","","","","54.62","8.16","4.60","2.30","4.94","Kenya"
"52723","92.18","38.92","50.91","7.45","12.47","86.23","","","","","","","","","","58.40","7.91","4.39","2.05","4.77","Kenya"
"52725","91.67","38.00","54.20","7.76","11.90","91.61","","","","","","","","","","47.81","8.83","5.23","2.89","5.40","Kenya"
"52728","91.95","37.42","53.28","8.07","9.28","94.16","","","","","","","","","","53.80","9.25","5.65","3.22","5.69","Kenya"
"35443","90.74","40.15","41.02","15.14","13.40","72.99","","","","","","","","","","78.35","9.04","5.44","3.05","5.56","Ethiopia"
"108304","91.55","18.69","19.58","6.83","20.63","","3.60","4.80","112.73","1542.98","15.00","5.20","9.83","77.66","20.43","72.79","10.63","6.86","4.31","6.65","Gambia"
"109436","90.13","","","","","89.86","","20.60","106.44","827.39","18.10","4.30","10.64","399.23","54.10","","","","","","Ethiopia"
"109933","91.00","27.87","35.63","","13.69","90.61","2.20","10.10","98.80","280.90","22.60","5.30","17.30","95.50","14.00","72.74","10.67","6.90","4.35","6.74","Nigeria"
"111609","90.43","33.66","43.82","12.91","18.50","85.29","2.10","8.80","455.71","562.42","39.30","6.00","24.77","357.29","23.11","90.43","12.26","8.28","5.56","7.82","Ethiopia"
"111610","90.47","33.90","42.36","14.94","13.25","85.33","2.30","7.60","209.13","485.35","20.30","6.00","19.90","255.44","25.64","","","","","","Ethiopia"
