"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"54959","88.25","26.74","45.49","14.43","24.61","94.43","","","","","","","","","","55.13","8.66","5.10","2.72","5.31","D. R. Congo"
"54960","88.92","25.68","43.57","14.07","20.41","94.10","","","","","","","","","","52.63","8.28","4.73","2.38","5.02","D. R. Congo"
"54961","89.15","30.61","46.83","15.23","30.22","92.72","","","","","","","","","","57.18","8.79","5.23","2.85","5.40","D. R. Congo"
"54962","89.20","32.95","47.15","16.43","22.77","93.24","","","","","","","","","","50.92","7.95","4.44","2.09","4.81","D. R. Congo"
"54963","88.95","31.56","49.24","15.30","31.40","93.40","","","","","","","","","","57.01","8.83","5.23","2.89","5.40","D. R. Congo"
"54964","89.12","28.96","45.55","14.52","20.29","94.03","","","","","","","","","","50.61","7.99","4.48","2.13","4.81","D. R. Congo"
"54965","88.88","31.24","50.11","17.98","26.00","94.29","","","","","","","","","","54.91","8.62","5.06","2.68","5.27","D. R. Congo"
"54966","88.59","27.42","45.55","15.05","21.34","94.21","","","","","","","","","","53.52","8.41","4.85","2.51","5.10","D. R. Congo"
"54967","88.73","28.68","45.07","13.93","27.05","93.42","","","","","","","","","","55.77","8.66","5.10","2.72","5.31","D. R. Congo"
"54968","88.28","30.27","46.64","16.18","25.21","94.46","","","","","","","","","","54.14","8.54","4.98","2.64","5.19","D. R. Congo"
"54969","88.74","26.30","44.34","12.73","23.46","93.89","","","","","","","","","","53.84","8.45","4.90","2.55","5.15","D. R. Congo"
"54970","89.02","30.99","47.78","15.02","22.03","93.76","","","","","","","","","","50.89","7.99","4.48","2.13","4.81","D. R. Congo"
"54971","88.81","33.44","50.48","16.04","31.53","93.14","","","","","","","","","","56.42","8.70","5.15","2.76","5.31","D. R. Congo"
"54972","89.95","38.70","54.08","17.55","26.78","92.56","","","","","","","","","","51.11","7.91","4.39","2.05","4.77","D. R. Congo"
"54973","88.85","29.54","45.48","15.16","20.47","94.23","","","","","","","","","","49.32","7.82","4.31","2.01","4.69","D. R. Congo"
"54974","89.30","27.59","43.95","14.80","19.94","94.31","","","","","","","","","","50.66","8.03","4.52","2.18","4.85","D. R. Congo"
"54975","88.92","28.35","46.61","13.85","37.12","93.85","","","","","","","","","","61.13","9.46","5.82","3.39","5.86","D. R. Congo"
"54976","89.94","36.66","51.97","17.84","26.65","93.03","","","","","","","","","","52.14","8.12","4.60","2.26","4.90","D. R. Congo"
"54977","88.52","29.60","47.96","15.92","25.24","94.54","","","","","","","","","","53.31","8.41","4.85","2.51","5.10","D. R. Congo"
"54978","89.20","27.60","47.91","15.37","21.88","94.89","","","","","","","","","","55.44","8.74","5.19","2.80","5.36","D. R. Congo"
"54979","89.79","36.17","52.81","16.68","27.28","92.75","","","","","","","","","","50.02","7.78","4.27","1.97","4.69","D. R. Congo"
"54980","89.18","27.27","42.82","12.83","21.36","93.60","","","","","","","","","","50.23","7.91","4.39","2.05","4.77","D. R. Congo"
"54981","89.09","30.76","45.92","14.96","29.85","93.31","","","","","","","","","","55.29","8.58","5.02","2.64","5.23","D. R. Congo"
"54982","89.31","30.61","45.52","15.01","22.97","93.79","","","","","","","","","","51.71","8.12","4.60","2.26","4.90","D. R. Congo"
"54983","87.91","23.52","42.40","12.26","21.75","94.21","","","","","","","","","","55.33","8.66","5.10","2.72","5.31","D. R. Congo"
"54984","90.06","39.65","53.15","16.49","24.66","91.74","","","","","","","","","","51.01","7.82","4.31","2.01","4.69","D. R. Congo"
"54985","89.27","28.92","45.60","12.89","31.92","93.16","","","","","","","","","","60.17","9.25","5.65","3.22","5.69","D. R. Congo"
"54986","89.79","34.16","49.43","15.37","27.59","92.50","","","","","","","","","","56.07","8.62","5.06","2.68","5.27","D. R. Congo"
"54987","88.66","29.20","46.48","15.55","23.76","94.53","","","","","","","","","","52.02","8.24","4.69","2.38","4.98","D. R. Congo"
"54988","87.32","27.65","42.46","14.28","22.79","92.80","","","","","","","","","","56.13","8.66","5.10","2.72","5.31","D. R. Congo"
"54989","88.47","26.95","45.56","13.56","23.18","93.82","","","","","","","","","","55.71","8.66","5.10","2.72","5.31","D. R. Congo"
"75125","89.30","36.90","60.34","11.94","27.65","94.28","","","","","","","","","","60.52","8.10","","","","Tanzania"
