"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"106030","91.40","","","","4.29","96.47","","","","","","","","","","","","","","","Ethiopia"
"106031","91.44","","","","3.68","94.70","","","","","","","","","","","","","","","Ethiopia"
"106032","91.20","","","","11.92","80.80","","","","","","","","","","","","","","","Ethiopia"
"106033","91.10","","","","5.67","88.93","","","","","","","","","","","","","","","Ethiopia"
"106034","91.37","","","","3.71","96.48","","","","","","","","","","","","","","","Ethiopia"
"106035","90.00","","","","2.37","94.70","","","","","","","","","","","","","","","Ethiopia"
"106036","91.59","","","","7.86","83.03","","","","","","","","","","","","","","","Ethiopia"
"106037","91.37","","","","3.22","91.41","","","","","","","","","","","","","","","Ethiopia"
"106038","90.22","","","","4.04","96.97","","","","","","","","","","","","","","","Ethiopia"
"106039","90.54","","","","1.38","95.83","","","","","","","","","","","","","","","Ethiopia"
"106040","91.88","","","","5.62","82.66","","","","","","","","","","","","","","","Ethiopia"
"106041","91.92","","","","2.33","91.03","","","","","","","","","","","","","","","Ethiopia"
"106042","91.19","","","","2.34","96.70","","","","","","","","","","","","","","","Ethiopia"
"106043","92.91","","","","3.27","92.66","","","","","","","","","","","","","","","Ethiopia"
"106044","91.51","","","","6.69","82.42","","","","","","","","","","","","","","","Ethiopia"
"106045","91.30","","","","3.13","89.44","","","","","","","","","","","","","","","Ethiopia"
"106046","91.20","","","","2.53","96.63","","","","","","","","","","","","","","","Ethiopia"
"106047","89.83","","","","10.89","97.58","","","","","","","","","","","","","","","Ethiopia"
"106048","92.20","","","","3.47","97.62","","","","","","","","","","","","","","","Ethiopia"
"106049","92.55","","","","2.69","93.63","","","","","","","","","","","","","","","Ethiopia"
"106050","92.25","","","","5.68","83.47","","","","","","","","","","","","","","","Ethiopia"
"106051","91.46","","","","2.73","89.57","","","","","","","","","","","","","","","Ethiopia"
"106052","91.92","","","","3.20","96.45","","","","","","","","","","","","","","","Ethiopia"
"106053","90.14","","","","9.95","98.05","","","","","","","","","","","","","","","Ethiopia"
"106054","91.88","","","","4.65","97.32","","","","","","","","","","","","","","","Ethiopia"
"106055","92.67","","","","2.10","93.39","","","","","","","","","","","","","","","Ethiopia"
"106056","92.04","","","","4.46","81.43","","","","","","","","","","","","","","","Ethiopia"
"106057","92.21","","","","2.32","89.43","","","","","","","","","","","","","","","Ethiopia"
"106058","91.88","","","","2.42","95.66","","","","","","","","","","","","","","","Ethiopia"
"106059","90.13","","","","9.22","97.90","","","","","","","","","","","","","","","Ethiopia"
"106060","92.49","","","","3.19","97.63","","","","","","","","","","","","","","","Ethiopia"
"106061","92.68","","","","2.89","92.48","","","","","","","","","","","","","","","Ethiopia"
"106062","91.80","","","","7.19","80.57","","","","","","","","","","","","","","","Ethiopia"
"106063","91.76","","","","3.21","87.39","","","","","","","","","","","","","","","Ethiopia"
"106064","91.99","","","","2.52","96.09","","","","","","","","","","","","","","","Ethiopia"
"106065","89.75","","","","10.33","98.38","","","","","","","","","","","","","","","Ethiopia"
"106066","91.37","","","","5.85","96.58","","","","","","","","","","","","","","","Ethiopia"
"106067","92.41","","","","2.22","92.80","","","","","","","","","","","","","","","Ethiopia"
"106068","91.74","","","","5.04","79.28","","","","","","","","","","","","","","","Ethiopia"
"106069","91.57","","","","2.72","88.53","","","","","","","","","","","","","","","Ethiopia"
"106070","91.57","","","","2.73","95.54","","","","","","","","","","","","","","","Ethiopia"
"106071","89.61","","","","8.38","97.83","","","","","","","","","","","","","","","Ethiopia"
"106072","92.03","","","","3.28","96.76","","","","","","","","","","","","","","","Ethiopia"
"100526","87.50","","","","12.44","98.18","2.90","","","","4.10","","","","","","","","","","Kenya"
"100527","87.97","","","","12.25","98.13","2.70","","","","4.10","","","","","","","","","","Kenya"
"100528","88.43","","","","11.81","98.15","3.60","","","","4.60","","","","","","","","","","Kenya"
"100529","86.94","","","","11.25","98.58","3.40","","","","6.90","","","","","","","","","","Kenya"
"100530","86.91","","","","12.31","98.85","2.40","","","","3.70","","","","","","","","","","Kenya"
"100531","87.32","","","","12.44","98.04","3.10","","","","2.20","","","","","","","","","","Kenya"
"100532","87.21","","","","12.69","98.13","2.90","","","","4.00","","","","","","","","","","Kenya"
"100533","88.44","","","","13.50","98.23","3.20","","","","4.10","","","","","","","","","","Kenya"
"100534","88.44","","","","13.44","98.72","2.60","","","","3.60","","","","","","","","","","Kenya"
"100535","87.99","","","","12.44","98.77","2.70","","","","3.20","","","","","","","","","","Kenya"
"100536","87.80","","","","13.63","98.83","2.30","","","","4.00","","","","","","","","","","Kenya"
"100537","87.53","","","","12.69","98.78","1.70","","","","3.50","","","","","","","","","","Kenya"
"100538","87.38","","","","11.06","98.55","2.70","","","","3.70","","","","","","","","","","Kenya"
"100539","86.94","","","","12.44","98.50","2.30","","","","3.50","","","","","","","","","","Kenya"
"100540","87.83","","","","12.88","98.78","1.70","","","","3.30","","","","","","","","","","Kenya"
"100541","87.53","","","","12.44","98.84","2.00","","","","2.60","","","","","","","","","","Kenya"
"100542","87.76","","","","11.81","98.61","2.30","","","","3.90","","","","","","","","","","Kenya"
"100543","87.09","","","","13.63","98.67","2.40","","","","3.00","","","","","","","","","","Kenya"
"100544","87.06","","","","13.38","98.74","3.50","","","","3.40","","","","","","","","","","Kenya"
"100545","87.30","","","","14.31","99.07","2.40","","","","3.60","","","","","","","","","","Kenya"
"100546","87.28","","","","12.31","98.99","1.70","","","","3.30","","","","","","","","","","Kenya"
"100547","87.11","","","","10.44","98.92","2.30","","","","3.30","","","","","","","","","","Kenya"
"100548","87.23","","","","12.19","98.89","2.70","","","","3.60","","","","","","","","","","Kenya"
"100549","87.00","","","","11.94","99.20","2.00","","","","3.00","","","","","","","","","","Kenya"
"100550","88.27","","","","12.25","98.76","3.00","","","","3.60","","","","","","","","","","Kenya"
"100551","86.89","","","","11.94","99.35","2.10","","","","3.30","","","","","","","","","","Kenya"
"100552","86.70","","","","13.63","99.07","2.10","","","","3.80","","","","","","","","","","Kenya"
"100553","86.90","","","","13.56","99.31","2.00","","","","2.80","","","","","","","","","","Kenya"
"100554","86.76","","","","12.75","98.94","3.70","","","","3.80","","","","","","","","","","Kenya"
"100555","87.70","","","","12.19","99.04","2.60","","","","3.50","","","","","","","","","","Kenya"
"100556","88.44","","","","13.31","97.48","3.10","","","","4.20","","","","","","","","","","Kenya"
"100557","89.64","","","","11.31","97.82","3.20","","","","3.80","","","","","","","","","","Kenya"
"100558","88.26","","","","11.25","97.49","2.80","","","","4.40","","","","","","","","","","Kenya"
"100559","87.71","","","","11.69","98.07","2.40","","","","3.30","","","","","","","","","","Kenya"
"100560","88.57","","","","11.00","98.36","3.70","","","","2.30","","","","","","","","","","Kenya"
"100561","87.64","","","","11.50","98.11","2.60","","","","2.30","","","","","","","","","","Kenya"
"100562","88.49","","","","13.13","98.14","2.40","","","","2.10","","","","","","","","","","Kenya"
"100563","87.68","","","","11.44","98.06","2.60","","","","2.10","","","","","","","","","","Kenya"
"100564","87.50","","","","11.88","98.14","2.70","","","","2.40","","","","","","","","","","Kenya"
"100565","87.55","","","","12.00","98.12","2.50","","","","2.20","","","","","","","","","","Kenya"
"100566","88.88","","","","12.25","98.36","2.20","","","","2.00","","","","","","","","","","Kenya"
"100567","87.34","","","","11.00","98.65","2.20","","","","1.80","","","","","","","","","","Kenya"
"100568","88.06","","","","12.00","98.19","2.20","","","","2.60","","","","","","","","","","Kenya"
"100569","87.84","","","","11.94","98.09","3.70","","","","2.60","","","","","","","","","","Kenya"
"100570","88.10","","","","13.00","98.54","2.70","","","","2.60","","","","","","","","","","Kenya"
"100571","88.01","","","","11.81","98.77","3.20","","","","2.60","","","","","","","","","","Kenya"
"100572","87.83","","","","11.50","99.22","2.40","","","","2.50","","","","","","","","","","Kenya"
"100573","88.32","","","","12.88","98.65","2.90","","","","2.50","","","","","","","","","","Kenya"
"101402","88.87","","","","6.75","98.24","1.30","0.30","","167.80","3.50","1.10","24.30","24.40","","","","","","","Ethiopia"
"101425","88.79","","","","7.63","98.89","2.20","5.00","1.70","385.38","3.20","0.90","5.90","5.90","8.52","","","","","","Ethiopia"
"101467","90.46","","","","9.25","98.46","2.70","","","","","","","","","","","","","","Ethiopia"
"101579","87.60","","","","10.44","98.20","4.00","1.60","1887.56","307.08","4.00","1.80","9.82","23.97","33.79","","","","","","Ethiopia"
"101810","87.50","","","","10.06","98.65","4.90","0.50","14.51","221.83","4.70","1.40","28.11","14.51","46.97","","","","","","Ethiopia"
"101918","88.47","","","","11.19","98.50","5.60","0.30","36.06","222.56","5.00","1.40","31.88","21.02","31.08","","","","","","Ethiopia"
"101958","95.43","","","","8.44","98.66","1.90","","","","","","","","","","","","","","Ethiopia"
"101959","95.26","","","","7.19","98.79","1.70","","","","","","","","","","","","","","Ethiopia"
"101962","94.72","","","","7.63","98.77","1.80","","","","","","","","","","","","","","Ethiopia"
"101963","95.17","","","","8.00","98.56","1.80","","","","","","","","","","","","","","Ethiopia"
"101966","95.29","","","","8.75","98.54","1.40","","","","","","","","","","","","","","Ethiopia"
"101967","94.84","","","","7.06","98.42","1.90","","","","","","","","","","","","","","Ethiopia"
"101974","94.85","","","","9.00","98.78","1.40","","","","","","","","","","","","","","Ethiopia"
"101975","95.34","","","","8.94","98.48","1.60","","","","","","","","","","","","","","Ethiopia"
"101978","96.71","","","","9.56","98.57","1.90","","","","","","","","","","","","","","Ethiopia"
"101979","95.21","","","","9.38","98.68","1.80","","","","","","","","","","","","","","Ethiopia"
"102151","88.96","","","","8.38","98.23","2.80","","","175.36","2.80","1.20","13.15","17.43","","","","","","","Ethiopia"
"102156","88.20","","","","8.25","98.78","2.70","0.40","","262.30","3.40","1.20","18.70","5.94","","","","","","","Ethiopia"
"102172","88.38","","","","9.63","98.48","2.90","0.60","","335.82","3.20","1.10","15.39","29.88","","","","","","","Ethiopia"
"102928","86.51","","","","10.19","99.57","3.50","0.50","20.46","167.96","3.10","0.80","4.85","53.87","7.28","","","","","","Ethiopia"
"102954","88.11","","","","10.19","98.81","3.30","0.10","","237.36","3.10","1.40","2.53","13.47","","","","","","","Ethiopia"
"102964","87.65","","","","10.06","98.82","2.90","7.30","","","","","","","","","","","","","Ethiopia"
"103155","89.70","3.24","","0.77","7.63","98.38","","","","","","","","","","","","","","","Ethiopia"
"103341","87.75","3.80","","","","97.84","4.40","0.30","11.80","","","","","","","","","","","","Ethiopia"
"104382","93.27","","","","9.19","98.29","2.60","","","","","","","","","","","","","","Ethiopia"
"104383","92.98","","","","9.44","98.44","2.60","","","","","","","","","","","","","","Ethiopia"
"104384","92.76","","","","8.81","98.67","2.30","","","","","","","","","","","","","","Ethiopia"
"104385","93.07","","","","10.19","98.31","2.80","","","","","","","","","","","","","","Ethiopia"
"104386","91.93","","","","8.06","98.46","2.10","","","","","","","","","","","","","","Ethiopia"
"104387","92.29","","","","8.06","98.42","2.10","","","","","","","","","","","","","","Ethiopia"
"104388","92.20","","","","7.56","98.49","2.20","","","","","","","","","","","","","","Ethiopia"
"104389","92.26","","","","8.06","98.56","2.10","","","","","","","","","","","","","","Ethiopia"
"104390","92.67","","","","9.06","98.60","2.30","","","","","","","","","","","","","","Ethiopia"
"104391","92.22","","","","8.81","98.47","2.30","","","","","","","","","","","","","","Ethiopia"
"104392","91.88","","","","8.44","98.40","2.30","","","","","","","","","","","","","","Ethiopia"
"104393","92.03","","","","8.50","98.29","2.70","","","","","","","","","","","","","","Ethiopia"
"104394","91.87","","","","9.31","98.22","3.10","","","","","","","","","","","","","","Ethiopia"
"104395","91.33","","","","9.13","98.50","2.90","","","","","","","","","","","","","","Ethiopia"
"104396","91.55","","","","8.75","98.28","2.80","","","","","","","","","","","","","","Ethiopia"
"104397","91.21","","","","9.63","98.89","3.10","","","","","","","","","","","","","","Ethiopia"
"104398","92.10","","","","9.88","98.81","2.40","","","","","","","","","","","","","","Ethiopia"
"104399","91.93","","","","8.44","98.89","2.30","","","","","","","","","","","","","","Ethiopia"
"104400","92.11","","","","8.88","98.70","2.70","","","","","","","","","","","","","","Ethiopia"
"104401","91.10","","","","9.00","98.43","2.50","","","","","","","","","","","","","","Ethiopia"
"104923","91.06","","","","4.30","92.38","","","","","","","","","","","","","","","Ethiopia"
"104924","91.46","","","","3.15","89.26","","","","","","","","","","","","","","","Ethiopia"
"104925","91.28","","","","4.20","90.00","","","","","","","","","","","","","","","Ethiopia"
"104926","90.85","","","","6.15","89.02","","","","","","","","","","","","","","","Ethiopia"
"104927","91.40","","","","3.85","91.06","","","","","","","","","","","","","","","Ethiopia"
"104928","91.44","","","","3.76","91.47","","","","","","","","","","","","","","","Ethiopia"
"104929","91.63","","","","5.27","88.40","","","","","","","","","","","","","","","Ethiopia"
"104930","91.92","","","","3.69","88.79","","","","","","","","","","","","","","","Ethiopia"
"100517","88.61","","","","12.13","98.75","2.90","","","","3.20","","","","","","","","","","Kenya"
"100518","87.15","","","","13.13","98.93","2.60","","","","2.50","","","","","","","","","","Kenya"
"100519","86.94","","","","11.75","98.71","3.30","","","","3.10","","","","","","","","","","Kenya"
"100520","87.00","","","","12.56","98.77","2.60","","","","2.80","","","","","","","","","","Kenya"
"100521","87.75","","","","13.31","98.22","2.50","","","","2.70","","","","","","","","","","Kenya"
"100522","88.16","","","","13.38","98.28","2.80","","","","2.90","","","","","","","","","","Kenya"
"100523","87.51","","","","13.88","98.35","2.90","","","","3.30","","","","","","","","","","Kenya"
"100524","86.88","","","","13.13","98.68","1.90","","","","2.90","","","","","","","","","","Kenya"
"100525","86.34","","","","13.75","98.87","2.60","","","","3.20","","","","","","","","","","Kenya"
