"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"42141","91.06","30.87","35.32","4.49","28.69","76.54","","","","","","","","","","","7.41","3.89","1.63","4.39","Ethiopia"
"42142","90.10","40.92","50.62","5.21","19.19","81.75","","","","","","","","","","","7.91","4.39","2.05","4.77","Ethiopia"
"42144","91.36","31.62","44.79","5.24","27.63","79.48","","","","","","","","","","","7.70","4.18","1.88","4.60","Ethiopia"
"42145","90.58","42.12","54.98","5.89","18.81","82.64","","","","","","","","","","","7.78","4.27","1.97","4.69","Ethiopia"
"42146","91.95","29.05","35.01","4.91","29.81","73.15","","","","","","","","","","","7.36","3.85","1.59","4.39","Ethiopia"
"42148","90.62","42.02","54.45","6.09","18.31","80.88","","","","","","","","","","","7.57","4.06","1.76","4.52","Ethiopia"
"42149","91.71","26.22","48.44","4.93","31.50","83.07","","","","","","","","","","","8.45","4.90","2.55","5.15","Ethiopia"
"42150","90.76","39.13","41.99","7.02","21.88","75.94","","","","","","","","","","","","","","","Ethiopia"
"42151","89.75","47.54","55.05","7.70","15.81","77.52","","","","","","","","","","","","","","","Ethiopia"
"42157","90.09","47.78","55.78","7.29","17.00","82.06","","","","","","","","","","","7.66","4.14","1.84","4.60","Ethiopia"
"42161","89.86","46.56","55.16","7.05","17.00","79.98","","","","","","","","","","","7.53","4.02","1.72","4.52","Ethiopia"
"42162","90.93","24.93","34.30","5.00","33.81","78.29","","","","","","","","","","","7.99","4.48","2.13","4.81","Ethiopia"
"42163","91.40","35.50","54.49","6.30","24.19","85.34","","","","","","","","","","","8.24","4.69","2.38","4.98","Ethiopia"
"42164","90.37","44.37","53.19","6.56","17.44","83.82","","","","","","","","","","","7.91","4.39","2.05","4.77","Ethiopia"
"42165","92.20","26.73","41.92","5.05","31.63","77.07","","","","","","","","","","","7.32","3.81","1.55","4.35","Ethiopia"
"42166","90.84","41.61","46.91","6.27","18.81","79.68","","","","","","","","","","","7.57","4.06","1.76","4.52","Ethiopia"
"42168","92.59","36.06","43.51","5.59","23.19","70.58","","","","","","","","","","","","","","","Ethiopia"
"42169","90.99","44.70","53.32","6.80","15.69","78.93","","","","","","","","","","","","","","","Ethiopia"
"42170","92.98","30.68","39.67","4.31","26.88","70.32","","","","","","","","","","","","","","","Ethiopia"
"42175","91.75","34.32","44.80","5.92","27.00","76.37","","","","","","","","","","","7.36","3.85","1.59","4.39","Ethiopia"
"42176","90.74","41.80","47.98","5.97","18.75","78.11","","","","","","","","","","","7.32","3.81","1.55","4.35","Ethiopia"
"42177","92.14","28.84","34.95","4.73","32.31","70.18","","","","","","","","","","","7.45","3.93","1.67","4.44","Ethiopia"
"42178","90.83","32.54","42.28","5.11","26.13","81.26","","","","","","","","","","","7.99","4.48","2.13","4.81","Ethiopia"
"42179","90.29","42.29","51.72","6.06","18.81","82.89","","","","","","","","","","","7.91","4.39","2.05","4.77","Ethiopia"
"42180","91.86","26.45","36.89","4.54","31.56","75.86","","","","","","","","","","","7.41","3.89","1.63","4.39","Ethiopia"
"42181","90.22","39.98","49.88","5.88","20.50","82.00","","","","","","","","","","","7.99","4.48","2.13","4.81","Ethiopia"
"42182","91.32","26.44","28.36","4.56","31.25","75.38","","","","","","","","","","","7.32","3.81","1.55","4.35","Ethiopia"
"42183","90.37","44.87","54.53","7.86","16.19","79.43","","","","","","","","","","","7.45","3.93","1.67","4.44","Ethiopia"
"42185","90.37","51.36","55.50","8.75","12.81","78.73","","","","","","","","","","","7.32","3.81","1.55","4.35","Ethiopia"
"42187","91.48","33.17","39.99","5.56","25.50","75.35","","","","","","","","","","","","","","","Ethiopia"
"42188","90.70","42.32","47.72","6.15","18.19","79.31","","","","","","","","","","","7.66","4.14","1.84","4.60","Ethiopia"
"42192","91.20","39.15","39.23","6.96","22.13","72.48","","","","","","","","","","","","","","","Ethiopia"
"42195","90.61","35.40","41.74","7.18","26.06","79.69","","","","","","","","","","","7.74","4.23","1.92","4.64","Ethiopia"
"42196","90.42","41.82","54.29","7.17","19.69","85.48","","","","","","","","","","","8.20","4.64","2.34","4.98","Ethiopia"
"42201","91.81","28.13","38.00","4.61","31.69","73.88","","","","","","","","","","","7.45","3.93","1.67","4.44","Ethiopia"
"42203","90.47","40.17","52.08","6.05","20.25","79.57","","","","","","","","","","","7.53","4.02","1.72","4.52","Ethiopia"
"42204","91.56","27.28","38.43","4.47","30.94","77.11","","","","","","","","","","","7.41","3.89","1.63","4.39","Ethiopia"
"42205","90.30","41.62","52.31","6.83","20.88","83.84","","","","","","","","","","","8.08","4.56","2.22","4.90","Ethiopia"
"42206","91.14","28.24","33.47","5.49","27.63","77.33","","","","","","","","","","","7.57","4.06","1.76","4.52","Ethiopia"
"42210","90.20","43.81","54.40","7.51","20.00","84.11","","","","","","","","","","","8.08","4.56","2.22","4.90","Ethiopia"
"42211","91.13","24.77","30.65","4.72","32.63","78.73","","","","","","","","","","","7.82","4.31","2.01","4.69","Ethiopia"
"42212","90.42","44.47","55.38","7.93","17.00","79.58","","","","","","","","","","","7.36","3.85","1.59","4.39","Ethiopia"
"42215","90.55","40.72","52.57","6.18","20.13","79.28","","","","","","","","","","","7.41","3.89","1.63","4.39","Ethiopia"
"42216","92.01","26.95","34.90","4.35","32.13","74.07","","","","","","","","","","","","","","","Ethiopia"
"42217","90.79","40.97","49.00","5.78","19.44","77.16","","","","","","","","","","","7.70","4.18","1.88","4.60","Ethiopia"
"42218","90.66","41.87","50.55","6.96","19.75","81.98","","","","","","","","","","","7.82","4.31","2.01","4.69","Ethiopia"
"42219","92.17","29.46","35.17","4.79","30.19","70.47","","","","","","","","","","","","","","","Ethiopia"
"42222","90.63","37.06","41.31","6.63","22.50","76.67","","","","","","","","","","","7.57","4.06","1.76","4.52","Ethiopia"
"42223","89.80","50.55","52.18","7.78","13.50","76.87","","","","","","","","","","","","","","","Ethiopia"
"42225","90.82","37.73","41.04","6.34","22.69","75.31","","","","","","","","","","","7.41","3.89","1.63","4.39","Ethiopia"
"42226","90.02","42.39","53.09","6.22","19.94","81.89","","","","","","","","","","","7.95","4.44","2.09","4.81","Ethiopia"
"42227","91.41","25.60","26.04","4.03","32.38","73.01","","","","","","","","","","","7.57","4.06","1.76","4.52","Ethiopia"
"42229","89.84","44.21","57.57","6.96","17.50","82.54","","","","","","","","","","","7.82","4.31","2.01","4.69","Ethiopia"
"42235","92.12","32.43","44.93","4.96","26.25","76.01","","","","","","","","","","","7.70","4.18","1.88","4.60","Ethiopia"
"42236","91.01","42.16","52.89","6.82","18.44","79.18","","","","","","","","","","","7.32","3.81","1.55","4.35","Ethiopia"
"42237","92.41","28.21","38.16","4.75","30.00","73.84","","","","","","","","","","","","","","","Ethiopia"
"42238","91.47","29.65","45.47","4.71","27.38","81.12","","","","","","","","","","","7.91","4.39","2.05","4.77","Ethiopia"
"42239","90.19","42.06","50.56","6.39","19.88","82.18","","","","","","","","","","","7.91","4.39","2.05","4.77","Ethiopia"
"42243","91.41","30.24","33.01","4.10","27.81","75.37","","","","","","","","","","","7.32","3.81","1.55","4.35","Ethiopia"
"42244","90.80","39.73","53.74","6.51","20.31","82.28","","","","","","","","","","","7.87","4.35","2.05","4.73","Ethiopia"
"42247","92.05","45.09","49.89","7.23","15.75","73.89","","","","","","","","","","","","","","","Ethiopia"
"42250","91.38","45.66","49.10","6.70","15.38","74.13","","","","","","","","","","","7.49","3.97","1.67","4.48","Ethiopia"
"42252","90.82","31.00","36.68","5.40","28.00","79.31","","","","","","","","","","","7.82","4.31","2.01","4.69","Ethiopia"
"42253","90.39","39.79","53.33","6.85","20.94","84.80","","","","","","","","","","","8.16","4.60","2.30","4.94","Ethiopia"
"42259","90.45","39.84","49.45","6.83","21.25","80.62","","","","","","","","","","","7.91","4.39","2.05","4.77","Ethiopia"
"42263","91.12","31.66","34.53","4.85","27.13","77.72","","","","","","","","","","","7.74","4.23","1.92","4.64","Ethiopia"
"42264","90.27","41.86","50.83","6.84","20.13","82.35","","","","","","","","","","","8.03","4.52","2.18","4.85","Ethiopia"
"42267","90.60","45.25","54.40","8.37","17.19","78.70","","","","","","","","","","","","","","","Ethiopia"
"42269","90.05","44.50","57.31","8.75","17.44","81.66","","","","","","","","","","","7.53","4.02","1.72","4.52","Ethiopia"
"42273","91.02","28.32","37.41","4.19","29.13","79.38","","","","","","","","","","","7.82","4.31","2.01","4.69","Ethiopia"
"42274","90.25","43.14","54.26","6.72","17.81","83.27","","","","","","","","","","","7.82","4.31","2.01","4.69","Ethiopia"
"42275","91.79","29.93","34.37","5.77","28.44","73.93","","","","","","","","","","","7.61","4.10","1.80","4.56","Ethiopia"
"42277","90.86","40.45","59.16","6.48","18.44","85.76","","","","","","","","","","","8.16","4.60","2.30","4.94","Ethiopia"
"42278","91.68","25.44","33.60","4.31","30.06","76.57","","","","","","","","","","","7.70","4.18","1.88","4.60","Ethiopia"
"42279","91.33","31.15","31.75","4.11","27.13","74.92","","","","","","","","","","","7.49","3.97","1.67","4.48","Ethiopia"
"41894","90.27","39.80","51.84","6.63","21.69","84.03","","","","","","","","","","","8.49","4.94","2.59","5.19","Ethiopia"
"41897","90.08","47.23","57.55","8.06","15.69","81.25","","","","","","","","","","","7.45","3.93","1.67","4.44","Ethiopia"
"41899","90.57","33.94","42.41","5.38","25.94","81.89","","","","","","","","","","","8.08","4.56","2.22","4.90","Ethiopia"
"41900","90.05","51.01","58.18","7.92","13.44","80.53","","","","","","","","","","","","","","","Ethiopia"
"41901","91.31","31.94","32.39","5.40","27.06","74.14","","","","","","","","","","","7.41","3.89","1.63","4.39","Ethiopia"
"41902","91.01","34.29","36.39","5.40","26.75","75.90","","","","","","","","","","","7.32","3.81","1.55","4.35","Ethiopia"
"41903","90.58","44.24","52.85","6.72","17.88","82.83","","","","","","","","","","","7.74","4.23","1.92","4.64","Ethiopia"
"41905","90.98","35.15","38.15","5.66","24.56","75.79","","","","","","","","","","","","","","","Ethiopia"
"41906","90.32","44.56","55.27","6.71","18.25","84.68","","","","","","","","","","","8.03","4.52","2.18","4.85","Ethiopia"
"41907","91.21","30.76","32.43","5.11","26.44","75.06","","","","","","","","","","","7.49","3.97","1.67","4.48","Ethiopia"
"41908","91.05","32.91","37.92","4.97","27.88","77.24","","","","","","","","","","","7.49","3.97","1.67","4.48","Ethiopia"
"41909","90.60","46.56","55.51","7.44","17.88","82.29","","","","","","","","","","","7.61","4.10","1.80","4.56","Ethiopia"
"41911","90.03","44.81","54.32","6.40","18.75","82.11","","","","","","","","","","","7.74","4.23","1.92","4.64","Ethiopia"
"41913","90.98","23.69","24.92","3.70","","75.72","","","","","","","","","","","7.61","4.10","1.80","4.56","Ethiopia"
"41914","90.05","46.11","55.52","6.83","18.13","81.80","","","","","","","","","","","7.53","4.02","1.72","4.52","Ethiopia"
"41915","90.95","24.14","26.50","4.24","34.06","77.44","","","","","","","","","","","7.61","4.10","1.80","4.56","Ethiopia"
"41916","90.72","32.44","36.98","4.96","27.63","77.51","","","","","","","","","","","7.57","4.06","1.76","4.52","Ethiopia"
"41917","90.00","43.22","51.91","6.49","19.69","81.44","","","","","","","","","","","7.74","4.23","1.92","4.64","Ethiopia"
"41918","90.94","24.27","25.93","4.42","33.94","76.54","","","","","","","","","","","7.49","3.97","1.67","4.48","Ethiopia"
"41919","92.05","32.77","39.92","4.85","27.31","72.70","","","","","","","","","","","7.36","3.85","1.59","4.39","Ethiopia"
"41920","90.38","44.24","51.47","5.66","17.63","81.86","","","","","","","","","","","7.74","4.23","1.92","4.64","Ethiopia"
"41922","90.24","41.57","51.88","5.72","19.13","84.10","","","","","","","","","","","8.03","4.52","2.18","4.85","Ethiopia"
"41924","92.32","28.39","36.87","4.62","31.38","71.96","","","","","","","","","","","7.41","3.89","1.63","4.39","Ethiopia"
"41925","91.15","34.34","35.70","5.12","25.81","74.99","","","","","","","","","","","","","","","Ethiopia"
"41926","90.29","41.85","48.42","6.14","20.50","81.13","","","","","","","","","","","7.78","4.27","1.97","4.69","Ethiopia"
"41928","90.77","37.35","38.41","6.65","23.38","74.57","","","","","","","","","","","","","","","Ethiopia"
"41930","89.74","50.89","54.10","7.87","13.75","75.59","","","","","","","","","","","","","","","Ethiopia"
"41933","89.95","52.14","62.92","9.27","12.75","81.86","","","","","","","","","","","","","","","Ethiopia"
"41935","91.31","30.56","32.42","4.41","28.25","75.60","","","","","","","","","","","7.41","3.89","1.63","4.39","Ethiopia"
"41936","90.50","45.69","55.66","6.86","12.31","83.37","","","","","","","","","","","7.53","4.02","1.72","4.52","Ethiopia"
"41939","90.13","48.09","51.15","7.43","14.00","76.88","","","","","","","","","","","","","","","Ethiopia"
"41946","90.28","39.40","55.06","6.74","21.38","84.15","","","","","","","","","","","8.03","4.52","2.18","4.85","Ethiopia"
"41947","92.05","25.52","36.99","5.04","","75.75","","","","","","","","","","","7.41","3.89","1.63","4.39","Ethiopia"
"41948","91.01","33.13","38.95","5.32","26.56","77.83","","","","","","","","","","","7.45","3.93","1.67","4.44","Ethiopia"
"41949","90.09","42.24","54.11","6.13","17.88","84.50","","","","","","","","","","","7.99","4.48","2.13","4.81","Ethiopia"
"41951","90.70","41.76","53.27","7.00","18.56","79.87","","","","","","","","","","","7.45","3.93","1.67","4.44","Ethiopia"
"41953","90.61","32.31","40.55","5.22","26.81","81.13","","","","","","","","","","","7.87","4.35","2.05","4.73","Ethiopia"
"41954","89.91","43.47","57.51","7.77","18.19","83.18","","","","","","","","","","","7.82","4.31","2.01","4.69","Ethiopia"
"41955","91.98","30.20","30.53","4.91","29.13","71.02","","","","","","","","","","","","","","","Ethiopia"
"41961","89.65","42.22","52.49","6.12","19.94","83.05","","","","","","","","","","","8.03","4.52","2.18","4.85","Ethiopia"
"41966","91.97","24.32","37.57","4.42","","75.69","","","","","","","","","","","","","","","Ethiopia"
"41968","92.07","27.08","37.96","5.19","32.63","77.07","","","","","","","","","","","","","","","Ethiopia"
"41974","90.71","43.57","47.77","6.35","17.94","76.34","","","","","","","","","","","7.53","4.02","1.72","4.52","Ethiopia"
"41977","90.45","41.36","48.31","6.53","19.75","81.25","","","","","","","","","","","7.82","4.31","2.01","4.69","Ethiopia"
"41981","91.72","31.84","46.41","5.30","26.25","78.58","","","","","","","","","","","7.53","4.02","1.72","4.52","Ethiopia"
"41982","90.75","43.02","57.92","6.87","18.44","83.76","","","","","","","","","","","7.87","4.35","2.05","4.73","Ethiopia"
"41983","92.48","28.21","42.40","5.12","29.88","73.38","","","","","","","","","","","7.87","4.35","2.05","4.73","Ethiopia"
"41985","90.26","42.74","54.46","6.79","19.13","80.62","","","","","","","","","","","7.57","4.06","1.76","4.52","Ethiopia"
"41986","91.63","24.65","38.42","4.12","33.56","78.38","","","","","","","","","","","7.57","4.06","1.76","4.52","Ethiopia"
"41990","90.37","40.80","54.36","6.54","20.00","81.54","","","","","","","","","","","7.66","4.14","1.84","4.60","Ethiopia"
"41991","91.59","25.83","37.93","4.31","32.06","77.43","","","","","","","","","","","7.49","3.97","1.67","4.48","Ethiopia"
"41992","89.79","46.38","52.64","7.37","16.13","77.10","","","","","","","","","","","7.53","4.02","1.72","4.52","Ethiopia"
"41994","89.67","48.75","59.89","7.66","14.75","81.18","","","","","","","","","","","7.41","3.89","1.63","4.39","Ethiopia"
"41997","89.83","44.84","48.38","7.18","17.19","75.41","","","","","","","","","","","","","","","Ethiopia"
"42004","90.31","41.93","55.21","6.94","19.63","82.85","","","","","","","","","","","7.78","4.27","1.97","4.69","Ethiopia"
"42005","92.22","25.74","40.42","4.95","","75.06","","","","","","","","","","","7.41","3.89","1.63","4.39","Ethiopia"
"42008","90.98","30.72","35.49","4.92","28.44","76.51","","","","","","","","","","","7.57","4.06","1.76","4.52","Ethiopia"
"42009","90.37","40.94","50.04","5.33","19.50","81.40","","","","","","","","","","","7.91","4.39","2.05","4.77","Ethiopia"
"42012","90.30","41.78","49.70","5.97","20.06","81.10","","","","","","","","","","","7.78","4.27","1.97","4.69","Ethiopia"
"42013","91.48","29.03","29.95","4.93","30.31","71.65","","","","","","","","","","","7.53","4.02","1.72","4.52","Ethiopia"
"42014","89.67","44.18","55.01","6.88","18.56","81.96","","","","","","","","","","","7.91","4.39","2.05","4.77","Ethiopia"
"42015","91.04","26.28","28.35","4.46","31.69","74.55","","","","","","","","","","","7.49","3.97","1.67","4.48","Ethiopia"
"42017","90.30","43.79","51.49","6.75","19.06","81.43","","","","","","","","","","","7.74","4.23","1.92","4.64","Ethiopia"
"42020","90.57","45.85","54.60","7.80","16.25","78.32","","","","","","","","","","","7.61","4.10","1.80","4.56","Ethiopia"
"42022","91.13","33.85","39.33","6.16","26.13","78.63","","","","","","","","","","","7.53","4.02","1.72","4.52","Ethiopia"
"42023","91.58","27.49","41.27","4.66","30.69","77.22","","","","","","","","","","","7.53","4.02","1.72","4.52","Ethiopia"
"42024","89.96","37.39","50.20","5.25","21.75","83.66","","","","","","","","","","","8.20","4.64","2.34","4.98","Ethiopia"
"42025","91.87","23.18","38.49","4.12","","78.46","","","","","","","","","","","7.74","4.23","1.92","4.64","Ethiopia"
"42026","90.12","40.93","54.07","6.82","20.50","84.51","","","","","","","","","","","8.03","4.52","2.18","4.85","Ethiopia"
"42027","92.14","24.95","38.47","4.78","","75.57","","","","","","","","","","","7.49","3.97","1.67","4.48","Ethiopia"
"42028","91.45","31.02","49.23","6.15","29.25","79.94","","","","","","","","","","","7.95","4.44","2.09","4.81","Ethiopia"
"42029","90.57","40.01","57.83","6.79","20.44","85.94","","","","","","","","","","","8.12","4.60","2.26","4.90","Ethiopia"
"42030","92.04","24.89","41.48","4.88","34.00","78.19","","","","","","","","","","","7.70","4.18","1.88","4.60","Ethiopia"
"42033","90.88","33.79","35.66","5.67","27.06","75.50","","","","","","","","","","","7.49","3.97","1.67","4.48","Ethiopia"
"42034","90.47","45.17","53.24","7.53","18.94","82.53","","","","","","","","","","","7.70","4.18","1.88","4.60","Ethiopia"
"42036","90.21","50.81","57.29","8.75","13.56","80.30","","","","","","","","","","","","","","","Ethiopia"
"42037","90.88","26.53","28.96","5.07","32.00","78.17","","","","","","","","","","","7.82","4.31","2.01","4.69","Ethiopia"
"42044","90.68","28.66","34.31","4.19","30.44","78.53","","","","","","","","","","","7.99","4.48","2.13","4.81","Ethiopia"
"42045","90.07","40.85","52.13","6.10","20.94","84.25","","","","","","","","","","","8.28","4.73","2.38","5.02","Ethiopia"
"42050","91.15","31.88","34.84","4.82","27.56","74.97","","","","","","","","","","","7.61","4.10","1.80","4.56","Ethiopia"
"42051","90.02","39.38","51.55","6.23","21.38","84.66","","","","","","","","","","","8.41","4.85","2.51","5.10","Ethiopia"
"42052","91.04","25.17","25.38","4.32","32.88","75.92","","","","","","","","","","","7.36","3.85","1.59","4.39","Ethiopia"
"42053","91.32","30.43","33.41","5.26","27.69","75.59","","","","","","","","","","","","","","","Ethiopia"
"42054","90.37","40.89","51.95","6.74","20.19","82.60","","","","","","","","","","","7.91","4.39","2.05","4.77","Ethiopia"
"42057","90.56","42.05","52.25","6.32","19.94","81.71","","","","","","","","","","","7.87","4.35","2.05","4.73","Ethiopia"
"42063","90.59","42.83","53.61","6.75","19.00","80.95","","","","","","","","","","","7.70","4.18","1.88","4.60","Ethiopia"
"42067","92.10","26.47","37.33","4.81","34.06","75.20","","","","","","","","","","","7.32","3.81","1.55","4.35","Ethiopia"
"42068","89.81","46.13","58.16","8.19","16.25","81.87","","","","","","","","","","","7.61","4.10","1.80","4.56","Ethiopia"
"42076","90.29","40.48","53.60","5.80","19.44","85.24","","","","","","","","","","","8.37","4.81","2.47","5.10","Ethiopia"
"42078","91.44","36.07","36.18","5.44","24.88","73.06","","","","","","","","","","","","","","","Ethiopia"
"42079","90.29","40.32","54.11","6.79","22.31","84.45","","","","","","","","","","","8.28","4.73","2.38","5.02","Ethiopia"
"42082","91.17","45.87","48.30","6.30","14.56","75.84","","","","","","","","","","","7.66","4.14","1.84","4.60","Ethiopia"
"42084","90.92","43.92","49.37","6.43","17.44","77.58","","","","","","","","","","","","","","","Ethiopia"
"42090","90.90","31.06","36.37","4.34","27.94","78.28","","","","","","","","","","","7.57","4.06","1.76","4.52","Ethiopia"
"42091","89.98","39.93","49.58","5.74","20.44","82.76","","","","","","","","","","","8.12","4.60","2.26","4.90","Ethiopia"
"42093","90.51","43.33","50.81","6.60","18.50","76.22","","","","","","","","","","","","","","","Ethiopia"
"42094","92.50","31.26","35.84","4.62","30.63","70.53","","","","","","","","","","","","","","","Ethiopia"
"42097","89.73","39.64","53.01","5.04","19.81","83.38","","","","","","","","","","","8.16","4.60","2.30","4.94","Ethiopia"
"42098","91.25","24.56","27.45","3.86","30.69","76.44","","","","","","","","","","","7.41","3.89","1.63","4.39","Ethiopia"
"42099","92.15","34.70","44.11","5.52","26.56","72.76","","","","","","","","","","","7.57","4.06","1.76","4.52","Ethiopia"
"41739","90.31","44.74","56.84","6.68","17.00","84.65","","","","","","","","","","","7.82","4.31","2.01","4.69","Ethiopia"
"41741","92.03","32.75","44.11","5.08","25.69","75.90","","","","","","","","","","","7.49","3.97","1.67","4.48","Ethiopia"
"41742","90.93","40.50","54.45","6.06","18.88","80.83","","","","","","","","","","","7.61","4.10","1.80","4.56","Ethiopia"
"41744","92.03","32.14","44.06","4.60","25.56","76.40","","","","","","","","","","","7.49","3.97","1.67","4.48","Ethiopia"
"41745","91.01","40.21","51.46","5.20","18.50","79.83","","","","","","","","","","","7.57","4.06","1.76","4.52","Ethiopia"
"41750","91.13","30.06","34.95","4.76","28.88","78.23","","","","","","","","","","","7.74","4.23","1.92","4.64","Ethiopia"
"41751","90.41","41.01","51.09","6.47","20.56","82.80","","","","","","","","","","","8.03","4.52","2.18","4.85","Ethiopia"
"41753","91.56","30.76","34.31","4.06","26.81","75.44","","","","","","","","","","","7.57","4.06","1.76","4.52","Ethiopia"
"41754","90.25","40.93","53.87","5.55","19.13","85.49","","","","","","","","","","","8.28","4.73","2.38","5.02","Ethiopia"
"41756","91.16","33.53","35.98","5.96","25.81","74.28","","","","","","","","","","","7.57","4.06","1.76","4.52","Ethiopia"
"41757","90.27","43.81","51.59","8.09","18.19","77.35","","","","","","","","","","","7.61","4.10","1.80","4.56","Ethiopia"
"41760","90.59","42.86","53.30","8.10","17.75","78.82","","","","","","","","","","","7.32","3.81","1.55","4.35","Ethiopia"
"41762","90.97","34.92","39.80","6.70","23.69","75.89","","","","","","","","","","","7.36","3.85","1.59","4.39","Ethiopia"
"41763","90.03","40.26","53.44","6.98","21.31","84.27","","","","","","","","","","","8.12","4.60","2.26","4.90","Ethiopia"
"41765","91.52","34.74","35.66","3.86","23.94","72.36","","","","","","","","","","","","","","","Ethiopia"
"41766","90.17","40.40","55.68","4.70","17.50","86.08","","","","","","","","","","","8.28","4.73","2.38","5.02","Ethiopia"
"41767","91.62","27.80","28.59","3.26","26.31","73.37","","","","","","","","","","","","","","","Ethiopia"
"41768","92.35","32.54","43.35","4.35","24.69","73.47","","","","","","","","","","","7.61","4.10","1.80","4.56","Ethiopia"
"41769","91.43","41.16","50.80","5.12","17.13","76.30","","","","","","","","","","","7.87","4.35","2.05","4.73","Ethiopia"
"41772","91.22","40.66","48.14","3.98","16.38","78.88","","","","","","","","","","","7.49","3.97","1.67","4.48","Ethiopia"
"41774","90.28","39.71","53.20","6.01","20.56","84.84","","","","","","","","","","","8.33","4.77","2.43","5.06","Ethiopia"
"41775","91.20","32.21","34.34","4.90","27.81","74.16","","","","","","","","","","","7.49","3.97","1.67","4.48","Ethiopia"
"41778","90.47","41.86","52.68","7.10","19.94","82.89","","","","","","","","","","","7.82","4.31","2.01","4.69","Ethiopia"
"41780","90.65","30.76","40.31","5.14","28.56","81.50","","","","","","","","","","","8.12","4.60","2.26","4.90","Ethiopia"
"41781","90.35","44.16","54.26","7.19","18.94","82.92","","","","","","","","","","","7.74","4.23","1.92","4.64","Ethiopia"
"41782","91.17","24.08","28.31","4.49","34.25","77.72","","","","","","","","","","","7.61","4.10","1.80","4.56","Ethiopia"
"41783","91.46","29.53","48.55","5.46","28.19","83.01","","","","","","","","","","","8.16","4.60","2.30","4.94","Ethiopia"
"41785","91.47","26.08","26.47","4.28","31.63","73.80","","","","","","","","","","","7.49","3.97","1.67","4.48","Ethiopia"
"41786","91.13","31.87","38.66","5.34","27.44","78.88","","","","","","","","","","","7.74","4.23","1.92","4.64","Ethiopia"
"41787","90.49","41.02","52.25","6.38","19.00","83.00","","","","","","","","","","","7.78","4.27","1.97","4.69","Ethiopia"
"41788","91.68","25.60","27.33","4.46","31.88","74.38","","","","","","","","","","","","","","","Ethiopia"
"41789","91.94","30.42","46.95","5.49","29.31","78.60","","","","","","","","","","","7.74","4.23","1.92","4.64","Ethiopia"
"41790","90.90","39.16","55.64","6.41","21.19","82.88","","","","","","","","","","","7.82","4.31","2.01","4.69","Ethiopia"
"41791","92.24","26.02","41.63","5.16","34.25","76.69","","","","","","","","","","","7.57","4.06","1.76","4.52","Ethiopia"
"41792","90.61","29.61","38.38","3.98","29.63","80.71","","","","","","","","","","","8.24","4.69","2.38","4.98","Ethiopia"
"41793","90.55","41.35","51.21","5.96","19.13","80.60","","","","","","","","","","","7.91","4.39","2.05","4.77","Ethiopia"
"41795","91.16","33.38","35.54","4.32","25.56","74.44","","","","","","","","","","","7.53","4.02","1.72","4.52","Ethiopia"
"41796","90.46","40.87","49.84","4.54","18.44","80.63","","","","","","","","","","","7.87","4.35","2.05","4.73","Ethiopia"
"41798","90.25","39.80","54.14","4.84","18.19","85.08","","","","","","","","","","","8.20","4.64","2.34","4.98","Ethiopia"
"41800","91.53","33.02","36.99","4.35","27.13","74.84","","","","","","","","","","","","","","","Ethiopia"
"41801","89.89","42.99","52.91","6.02","18.81","82.70","","","","","","","","","","","7.91","4.39","2.05","4.77","Ethiopia"
"41802","92.17","24.40","34.52","3.23","","75.49","","","","","","","","","","","","","","","Ethiopia"
"41804","91.36","39.92","52.01","6.35","20.13","78.35","","","","","","","","","","","7.36","3.85","1.59","4.39","Ethiopia"
"41806","92.57","33.92","43.67","5.36","25.38","75.91","","","","","","","","","","","7.49","3.97","1.67","4.48","Ethiopia"
"41807","90.38","41.77","50.90","5.72","19.00","80.75","","","","","","","","","","","7.74","4.23","1.92","4.64","Ethiopia"
"41811","90.57","38.11","47.57","6.44","22.50","79.02","","","","","","","","","","","7.66","4.14","1.84","4.60","Ethiopia"
"41814","90.75","41.00","48.46","5.29","19.56","74.30","","","","","","","","","","","","","","","Ethiopia"
"41818","91.10","30.48","38.56","4.02","26.06","81.41","","","","","","","","","","","8.12","4.60","2.26","4.90","Ethiopia"
"41819","90.64","41.71","53.69","6.24","17.81","85.43","","","","","","","","","","","8.12","4.60","2.26","4.90","Ethiopia"
"41820","91.15","23.59","31.22","3.36","29.19","80.03","","","","","","","","","","","7.91","4.39","2.05","4.77","Ethiopia"
"41821","91.69","33.29","43.22","5.39","24.38","76.93","","","","","","","","","","","7.45","3.93","1.67","4.44","Ethiopia"
"41822","90.54","42.63","55.94","7.28","18.44","84.50","","","","","","","","","","","7.82","4.31","2.01","4.69","Ethiopia"
"41823","91.87","29.90","38.12","4.65","27.19","76.36","","","","","","","","","","","7.32","3.81","1.55","4.35","Ethiopia"
"41824","91.77","31.04","46.50","4.45","23.81","80.53","","","","","","","","","","","7.82","4.31","2.01","4.69","Ethiopia"
"41825","90.74","40.07","55.74","6.09","19.00","84.48","","","","","","","","","","","8.03","4.52","2.18","4.85","Ethiopia"
"41826","91.83","26.85","39.37","3.45","27.38","78.65","","","","","","","","","","","7.66","4.14","1.84","4.60","Ethiopia"
