"Reference","DM","ADF","NDF","ADL","CP","OM","P","Ca","Na","Fe","K","Mg","Cu","Mn","Zn","IVDMD","ME","NEm","NEg","NEl","Country"
"42320","91.15","42.06","57.96","8.64","15.06","87.45","","","","","","","","","","","8.12","4.60","2.26","4.90","Ethiopia"
"42321","91.33","30.85","48.32","5.08","16.31","86.35","","","","","","","","","","","9.00","5.40","3.01","5.52","Ethiopia"
"42322","91.04","35.27","53.26","6.64","16.13","88.91","","","","","","","","","","","8.79","5.23","2.85","5.40","Ethiopia"
"42323","91.37","37.29","47.72","6.53","15.69","84.04","","","","","","","","","","","8.12","4.60","2.26","4.90","Ethiopia"
"42324","91.26","35.49","51.09","6.86","16.38","86.97","","","","","","","","","","","8.66","5.10","2.72","5.31","Ethiopia"
"42325","91.25","35.49","53.90","6.31","16.50","87.28","","","","","","","","","","","8.62","5.06","2.68","5.27","Ethiopia"
"42326","90.95","41.49","56.47","8.24","16.81","85.62","","","","","","","","","","","8.12","4.60","2.26","4.90","Ethiopia"
"42327","91.37","30.11","41.91","5.23","21.88","82.00","","","","","","","","","","","8.24","4.69","2.38","4.98","Ethiopia"
"42328","91.60","32.37","39.63","5.99","21.50","79.12","","","","","","","","","","","7.74","4.23","1.92","4.64","Ethiopia"
"42329","91.01","33.70","51.49","6.10","18.50","87.37","","","","","","","","","","","8.41","4.85","2.51","5.10","Ethiopia"
"42330","91.62","37.30","55.99","6.30","13.50","91.87","","","","","","","","","","","9.04","5.44","3.05","5.56","Ethiopia"
"42331","91.61","33.40","51.41","5.83","15.94","89.56","","","","","","","","","","","9.12","5.52","3.14","5.61","Ethiopia"
"42332","91.53","36.37","54.61","6.41","13.75","91.54","","","","","","","","","","","8.95","5.36","2.97","5.48","Ethiopia"
"42333","91.63","33.93","47.86","6.81","19.81","85.40","","","","","","","","","","","8.03","4.52","2.18","4.85","Ethiopia"
"42334","91.58","31.80","48.26","6.08","18.25","87.05","","","","","","","","","","","8.37","4.81","2.47","5.10","Ethiopia"
"42335","91.45","35.81","50.04","6.91","16.88","86.29","","","","","","","","","","","8.16","4.60","2.30","4.94","Ethiopia"
"42336","91.54","34.09","42.21","6.07","19.63","79.89","","","","","","","","","","","7.87","4.35","2.05","4.73","Ethiopia"
"42337","91.30","36.05","43.90","6.86","17.50","81.92","","","","","","","","","","","7.91","4.39","2.05","4.77","Ethiopia"
"42338","91.36","27.61","44.86","5.48","24.19","86.36","","","","","","","","","","","8.45","4.90","2.55","5.15","Ethiopia"
"42339","91.15","35.82","46.78","6.04","15.50","85.31","","","","","","","","","","","8.33","4.77","2.43","5.06","Ethiopia"
"42340","90.67","36.44","54.10","6.60","16.69","90.51","","","","","","","","","","","8.83","5.23","2.89","5.40","Ethiopia"
"42341","91.22","37.73","46.59","7.08","15.63","83.42","","","","","","","","","","","7.95","4.44","2.09","4.81","Ethiopia"
"42342","91.12","38.21","51.11","7.76","16.81","86.66","","","","","","","","","","","8.12","4.60","2.26","4.90","Ethiopia"
"42343","91.15","33.72","51.13","5.81","16.81","87.77","","","","","","","","","","","8.62","5.06","2.68","5.27","Ethiopia"
"42344","91.11","40.45","49.55","8.00","15.63","82.35","","","","","","","","","","","7.78","4.27","1.97","4.69","Ethiopia"
"42345","91.31","31.26","36.00","5.06","19.94","81.33","","","","","","","","","","","7.82","4.31","2.01","4.69","Ethiopia"
"42346","91.18","33.07","49.11","5.79","18.81","86.16","","","","","","","","","","","8.49","4.94","2.59","5.19","Ethiopia"
"42347","90.95","31.34","47.14","5.83","19.81","86.33","","","","","","","","","","","8.49","4.94","2.59","5.19","Ethiopia"
"42348","91.66","30.60","39.12","5.22","19.44","80.22","","","","","","","","","","","7.74","4.23","1.92","4.64","Ethiopia"
"42349","91.43","33.48","48.81","5.58","17.81","86.61","","","","","","","","","","","8.45","4.90","2.55","5.15","Ethiopia"
"42350","91.53","29.43","44.84","4.83","22.25","85.07","","","","","","","","","","","8.12","4.60","2.26","4.90","Ethiopia"
"42351","91.08","30.51","46.83","5.58","19.69","87.72","","","","","","","","","","","8.70","5.15","2.76","5.31","Ethiopia"
"42352","90.81","30.88","49.97","5.21","19.63","88.78","","","","","","","","","","","8.91","5.31","2.93","5.48","Ethiopia"
"42353","91.18","29.29","47.13","5.30","22.56","87.48","","","","","","","","","","","8.58","5.02","2.64","5.23","Ethiopia"
"42354","91.30","33.98","42.68","5.71","17.94","83.65","","","","","","","","","","","8.12","4.60","2.26","4.90","Ethiopia"
"42355","91.06","36.82","50.92","5.97","16.00","86.35","","","","","","","","","","","8.28","4.73","2.38","5.02","Ethiopia"
"42356","91.19","41.10","49.00","8.48","14.88","81.04","","","","","","","","","","","7.57","4.06","1.76","4.52","Ethiopia"
"42357","91.40","31.83","49.29","5.42","17.88","87.19","","","","","","","","","","","8.66","5.10","2.72","5.31","Ethiopia"
"42358","91.47","31.01","43.77","6.32","19.25","85.21","","","","","","","","","","","8.08","4.56","2.22","4.90","Ethiopia"
"42359","91.55","29.45","41.38","4.95","22.06","81.89","","","","","","","","","","","7.91","4.39","2.05","4.77","Ethiopia"
"42360","90.93","41.91","50.03","9.25","16.69","82.50","","","","","","","","","","","7.66","4.14","1.84","4.60","Ethiopia"
"42361","90.96","37.20","54.24","6.56","17.31","87.10","","","","","","","","","","","8.37","4.81","2.47","5.10","Ethiopia"
"42362","91.37","32.28","44.80","6.13","20.50","82.96","","","","","","","","","","","8.12","4.60","2.26","4.90","Ethiopia"
"42363","91.17","38.74","50.80","7.65","17.94","84.49","","","","","","","","","","","8.12","4.60","2.26","4.90","Ethiopia"
"42364","91.17","38.74","50.80","7.65","17.96","84.49","","","","","","","","","","","8.03","4.52","2.18","4.85","Ethiopia"
"42365","91.01","40.78","55.28","7.22","15.75","86.86","","","","","","","","","","","8.08","4.56","2.22","4.90","Ethiopia"
"42366","91.21","36.78","43.17","7.17","16.81","82.70","","","","","","","","","","","7.91","4.39","2.05","4.77","Ethiopia"
"42367","91.07","39.21","52.38","7.13","15.25","87.40","","","","","","","","","","","8.28","4.73","2.38","5.02","Ethiopia"
"42368","91.29","30.51","43.37","5.93","21.50","84.15","","","","","","","","","","","8.28","4.73","2.38","5.02","Ethiopia"
"42369","91.27","38.78","45.00","8.13","15.25","80.34","","","","","","","","","","","7.53","4.02","1.72","4.52","Ethiopia"
"42370","91.13","33.48","44.81","6.56","17.38","85.26","","","","","","","","","","","8.12","4.60","2.26","4.90","Ethiopia"
"42371","91.42","29.43","44.21","5.10","20.75","85.10","","","","","","","","","","","8.49","4.94","2.59","5.19","Ethiopia"
"42373","91.21","37.06","50.10","7.42","17.56","85.36","","","","","","","","","","","8.24","4.69","2.38","4.98","Ethiopia"
"42374","91.81","38.26","42.19","6.52","15.44","77.60","","","","","","","","","","","7.36","3.85","1.59","4.39","Ethiopia"
"42375","91.37","27.45","40.66","5.30","21.94","84.06","","","","","","","","","","","8.20","4.64","2.34","4.98","Ethiopia"
"42376","91.37","27.78","43.38","4.69","20.88","85.56","","","","","","","","","","","8.66","5.10","2.72","5.31","Ethiopia"
"42377","91.07","31.26","42.94","6.36","20.00","85.03","","","","","","","","","","","8.12","4.60","2.26","4.90","Ethiopia"
"42378","91.07","26.12","42.65","5.40","22.44","88.08","","","","","","","","","","","8.91","5.31","2.93","5.48","Ethiopia"
"42379","91.59","30.87","38.17","5.34","17.13","83.18","","","","","","","","","","","7.99","4.48","2.13","4.81","Ethiopia"
"42380","91.31","36.64","45.15","6.62","16.19","83.91","","","","","","","","","","","7.91","4.39","2.05","4.77","Ethiopia"
"42381","91.03","33.46","44.43","5.54","17.81","85.49","","","","","","","","","","","8.24","4.69","2.38","4.98","Ethiopia"
"42382","90.90","32.96","50.12","5.14","15.69","89.79","","","","","","","","","","","8.95","5.36","2.97","5.48","Ethiopia"
"42383","90.93","36.89","52.82","7.01","15.31","88.70","","","","","","","","","","","8.58","5.02","2.64","5.23","Ethiopia"
"42384","90.92","41.32","55.95","8.23","14.94","87.09","","","","","","","","","","","8.28","4.73","2.38","5.02","Ethiopia"
"42385","90.90","36.78","52.55","6.87","16.69","89.12","","","","","","","","","","","8.62","5.06","2.68","5.27","Ethiopia"
"42386","91.20","27.83","43.23","5.31","23.19","85.30","","","","","","","","","","","8.62","5.06","2.68","5.27","Ethiopia"
"42387","91.14","38.49","48.68","7.41","16.19","84.53","","","","","","","","","","","7.99","4.48","2.13","4.81","Ethiopia"
"42388","91.33","31.78","46.60","5.65","20.63","84.93","","","","","","","","","","","8.45","4.90","2.55","5.15","Ethiopia"
"42389","91.37","31.85","43.78","5.40","19.50","82.75","","","","","","","","","","","8.28","4.73","2.38","5.02","Ethiopia"
"42390","91.41","32.95","45.13","5.54","19.44","83.08","","","","","","","","","","","8.08","4.56","2.22","4.90","Ethiopia"
"42391","91.09","27.22","44.27","5.00","24.25","86.12","","","","","","","","","","","8.49","4.94","2.59","5.19","Ethiopia"
"42392","91.16","31.68","47.12","5.61","20.06","86.48","","","","","","","","","","","8.66","5.10","2.72","5.31","Ethiopia"
"42393","91.27","33.40","49.26","5.92","18.69","86.43","","","","","","","","","","","8.49","4.94","2.59","5.19","Ethiopia"
"42394","91.14","47.63","60.54","8.80","12.75","87.07","","","","","","","","","","","7.78","4.27","1.97","4.69","Ethiopia"
"42395","91.09","37.72","52.41","7.44","16.31","87.04","","","","","","","","","","","8.41","4.85","2.51","5.10","Ethiopia"
"42396","91.49","34.82","41.04","5.88","17.88","81.39","","","","","","","","","","","7.82","4.31","2.01","4.69","Ethiopia"
"42397","91.32","32.86","46.81","5.65","16.63","86.72","","","","","","","","","","","8.49","4.94","2.59","5.19","Ethiopia"
"42398","91.15","39.52","49.88","8.31","16.19","84.14","","","","","","","","","","","7.91","4.39","2.05","4.77","Ethiopia"
"42399","91.41","32.53","45.53","5.93","17.69","84.07","","","","","","","","","","","8.45","4.90","2.55","5.15","Ethiopia"
"42400","91.56","35.56","43.69","6.76","16.13","81.86","","","","","","","","","","","7.87","4.35","2.05","4.73","Ethiopia"
"42401","91.54","41.04","45.09","8.23","14.88","77.40","","","","","","","","","","","7.49","3.97","1.67","4.48","Ethiopia"
"42402","91.15","29.08","45.10","5.44","22.19","85.89","","","","","","","","","","","8.37","4.81","2.47","5.10","Ethiopia"
"42403","91.41","31.81","48.43","5.93","18.69","86.12","","","","","","","","","","","8.45","4.90","2.55","5.15","Ethiopia"
"42404","90.88","35.26","48.56","6.67","18.88","85.75","","","","","","","","","","","8.49","4.94","2.59","5.19","Ethiopia"
"42406","90.89","40.06","51.89","7.27","16.69","86.96","","","","","","","","","","","8.03","4.52","2.18","4.85","Ethiopia"
"42407","91.06","33.26","52.59","6.32","18.38","87.97","","","","","","","","","","","8.66","5.10","2.72","5.31","Ethiopia"
"42408","91.04","43.40","58.29","8.17","13.56","87.20","","","","","","","","","","","8.16","4.60","2.30","4.94","Ethiopia"
"42409","90.96","40.44","57.21","7.86","14.94","87.11","","","","","","","","","","","8.33","4.77","2.43","5.06","Ethiopia"
"42410","91.14","37.93","50.10","6.99","16.00","84.88","","","","","","","","","","","8.20","4.64","2.34","4.98","Ethiopia"
"42411","91.56","33.12","36.53","5.85","19.13","78.39","","","","","","","","","","","7.53","4.02","1.72","4.52","Ethiopia"
"42412","91.27","34.11","49.75","6.82","17.94","87.48","","","","","","","","","","","8.49","4.94","2.59","5.19","Ethiopia"
"42413","91.56","33.33","43.56","6.52","20.50","82.87","","","","","","","","","","","7.91","4.39","2.05","4.77","Ethiopia"
"42414","91.12","32.26","46.86","5.59","20.38","84.90","","","","","","","","","","","8.24","4.69","2.38","4.98","Ethiopia"
"42415","90.83","33.26","48.53","6.24","18.56","88.22","","","","","","","","","","","8.49","4.94","2.59","5.19","Ethiopia"
"42416","91.39","28.08","42.72","5.41","21.44","85.63","","","","","","","","","","","8.28","4.73","2.38","5.02","Ethiopia"
"42417","91.39","33.44","45.99","5.84","17.25","84.06","","","","","","","","","","","8.28","4.73","2.38","5.02","Ethiopia"
"42418","91.33","30.48","47.10","5.80","19.88","86.44","","","","","","","","","","","8.54","4.98","2.64","5.19","Ethiopia"
"42419","91.17","28.53","47.91","4.88","22.25","87.04","","","","","","","","","","","8.70","5.15","2.76","5.31","Ethiopia"
"42420","91.69","32.75","41.03","5.94","19.25","79.35","","","","","","","","","","","7.78","4.27","1.97","4.69","Ethiopia"
"42421","90.93","30.28","49.63","5.23","19.63","88.87","","","","","","","","","","","8.95","5.36","2.97","5.48","Ethiopia"
"42422","91.07","34.74","42.81","6.76","20.19","81.19","","","","","","","","","","","8.08","4.56","2.22","4.90","Ethiopia"
"42423","91.12","35.95","43.95","7.52","17.88","80.06","","","","","","","","","","","7.61","4.10","1.80","4.56","Ethiopia"
"42424","91.12","31.95","46.76","5.54","19.81","85.15","","","","","","","","","","","8.58","5.02","2.64","5.23","Ethiopia"
"42425","91.09","38.40","49.17","7.58","18.50","83.10","","","","","","","","","","","7.91","4.39","2.05","4.77","Ethiopia"
"42426","91.36","32.16","48.43","6.47","17.50","87.44","","","","","","","","","","","8.66","5.10","2.72","5.31","Ethiopia"
"42427","91.25","29.96","50.80","5.19","19.44","89.83","","","","","","","","","","","8.95","5.36","2.97","5.48","Ethiopia"
"42428","91.09","32.20","51.76","6.34","19.94","89.06","","","","","","","","","","","8.70","5.15","2.76","5.31","Ethiopia"
"42429","91.33","28.11","48.34","4.92","18.69","89.57","","","","","","","","","","","9.04","5.44","3.05","5.56","Ethiopia"
"42430","91.24","26.35","47.07","4.85","20.25","90.26","","","","","","","","","","","9.16","5.56","3.14","5.65","Ethiopia"
"42431","91.13","34.51","51.91","6.68","17.69","86.97","","","","","","","","","","","8.58","5.02","2.64","5.23","Ethiopia"
"42432","90.88","38.97","49.61","7.65","16.25","83.55","","","","","","","","","","","7.95","4.44","2.09","4.81","Ethiopia"
"42433","91.46","36.09","49.55","5.97","16.25","83.91","","","","","","","","","","","8.28","4.73","2.38","5.02","Ethiopia"
"42434","91.04","37.29","50.31","7.26","17.75","84.69","","","","","","","","","","","8.12","4.60","2.26","4.90","Ethiopia"
"42435","91.26","28.03","40.53","5.33","22.69","83.33","","","","","","","","","","","8.28","4.73","2.38","5.02","Ethiopia"
"42436","91.31","33.63","43.04","6.17","20.25","82.02","","","","","","","","","","","8.16","4.60","2.30","4.94","Ethiopia"
"42437","91.31","29.75","42.47","5.08","21.25","83.02","","","","","","","","","","","8.49","4.94","2.59","5.19","Ethiopia"
"42438","91.48","29.02","43.37","6.01","19.25","85.90","","","","","","","","","","","8.41","4.85","2.51","5.10","Ethiopia"
"42439","91.09","29.08","49.16","5.38","18.75","90.51","","","","","","","","","","","9.16","5.56","3.14","5.65","Ethiopia"
"42440","91.32","30.74","51.83","5.36","17.63","90.18","","","","","","","","","","","8.87","5.27","2.89","5.44","Ethiopia"
"42441","91.12","37.23","48.23","7.30","16.94","85.24","","","","","","","","","","","8.12","4.60","2.26","4.90","Ethiopia"
"42442","91.52","35.18","44.14","6.20","16.69","82.65","","","","","","","","","","","8.16","4.60","2.30","4.94","Ethiopia"
"42443","91.06","31.85","50.66","5.49","19.00","88.42","","","","","","","","","","","8.83","5.23","2.89","5.40","Ethiopia"
"42444","91.40","34.37","45.22","6.43","15.94","83.61","","","","","","","","","","","8.03","4.52","2.18","4.85","Ethiopia"
"42445","91.27","35.15","47.27","6.70","17.94","84.10","","","","","","","","","","","8.20","4.64","2.34","4.98","Ethiopia"
"42446","91.08","34.52","53.53","6.07","16.81","88.62","","","","","","","","","","","8.62","5.06","2.68","5.27","Ethiopia"
"42447","91.18","38.06","49.56","7.50","15.94","84.19","","","","","","","","","","","7.91","4.39","2.05","4.77","Ethiopia"
"42448","91.19","37.50","50.86","7.11","15.63","86.51","","","","","","","","","","","8.24","4.69","2.38","4.98","Ethiopia"
"42449","91.29","36.20","45.48","6.26","17.13","83.39","","","","","","","","","","","8.08","4.56","2.22","4.90","Ethiopia"
"42450","91.51","29.26","41.41","4.84","18.88","83.92","","","","","","","","","","","8.49","4.94","2.59","5.19","Ethiopia"
"42451","91.33","30.94","46.63","5.71","19.56","86.22","","","","","","","","","","","8.54","4.98","2.64","5.19","Ethiopia"
"42452","91.46","30.24","44.05","4.64","19.56","84.11","","","","","","","","","","","8.49","4.94","2.59","5.19","Ethiopia"
"42453","91.48","31.93","37.12","5.23","18.69","81.28","","","","","","","","","","","7.87","4.35","2.05","4.73","Ethiopia"
"42454","91.47","35.10","47.61","6.33","15.81","84.37","","","","","","","","","","","8.28","4.73","2.38","5.02","Ethiopia"
"42455","91.07","33.45","46.84","6.97","20.00","85.78","","","","","","","","","","","8.45","4.90","2.55","5.15","Ethiopia"
"42456","91.67","34.90","39.06","5.25","16.00","78.38","","","","","","","","","","","7.41","3.89","1.63","4.39","Ethiopia"
"42457","91.08","38.84","50.64","7.30","15.44","86.75","","","","","","","","","","","8.37","4.81","2.47","5.10","Ethiopia"
"42458","90.87","37.28","57.93","7.11","14.75","91.10","","","","","","","","","","","8.79","5.23","2.85","5.40","Ethiopia"
"42459","90.86","36.89","49.69","7.49","18.69","85.58","","","","","","","","","","","8.08","4.56","2.22","4.90","Ethiopia"
"42460","91.21","30.00","42.13","5.84","21.69","82.95","","","","","","","","","","","8.37","4.81","2.47","5.10","Ethiopia"
"42461","91.15","28.68","45.18","5.01","22.75","84.82","","","","","","","","","","","8.49","4.94","2.59","5.19","Ethiopia"
"42462","90.87","31.54","45.00","6.28","22.19","84.95","","","","","","","","","","","8.24","4.69","2.38","4.98","Ethiopia"
"42463","91.09","32.09","46.34","5.71","20.38","85.07","","","","","","","","","","","8.33","4.77","2.43","5.06","Ethiopia"
"42464","91.28","30.67","43.54","5.70","19.75","85.07","","","","","","","","","","","8.45","4.90","2.55","5.15","Ethiopia"
"42466","91.54","39.01","46.70","7.37","16.81","81.27","","","","","","","","","","","7.70","4.18","1.88","4.60","Ethiopia"
"42467","91.60","33.62","39.14","6.50","19.63","78.69","","","","","","","","","","","7.61","4.10","1.80","4.56","Ethiopia"
"42468","90.92","38.78","53.28","7.31","16.94","87.32","","","","","","","","","","","8.33","4.77","2.43","5.06","Ethiopia"
"42469","91.17","30.41","46.50","5.98","20.75","86.98","","","","","","","","","","","8.62","5.06","2.68","5.27","Ethiopia"
"42470","91.46","39.00","43.30","6.73","16.25","79.81","","","","","","","","","","","7.45","3.93","1.67","4.44","Ethiopia"
"42471","90.94","40.43","55.05","7.99","14.94","88.56","","","","","","","","","","","8.33","4.77","2.43","5.06","Ethiopia"
"42472","90.91","36.11","54.64","6.25","16.25","89.90","","","","","","","","","","","8.79","5.23","2.85","5.40","Ethiopia"
"42473","91.13","38.62","53.05","7.81","15.44","86.32","","","","","","","","","","","8.28","4.73","2.38","5.02","Ethiopia"
"42474","91.83","42.62","42.80","7.86","12.38","74.65","","","","","","","","","","","","","","","Ethiopia"
"42475","91.12","35.96","49.25","6.11","16.06","86.35","","","","","","","","","","","8.49","4.94","2.59","5.19","Ethiopia"
"42476","91.25","32.44","38.89","6.61","22.25","79.26","","","","","","","","","","","7.95","4.44","2.09","4.81","Ethiopia"
"42477","91.44","44.05","49.16","9.00","12.56","80.51","","","","","","","","","","","","","","","Ethiopia"
"42478","90.97","42.98","53.55","7.94","15.38","86.17","","","","","","","","","","","7.99","4.48","2.13","4.81","Ethiopia"
"42479","91.08","35.56","45.22","6.22","18.13","84.29","","","","","","","","","","","8.20","4.64","2.34","4.98","Ethiopia"
"42480","91.28","31.28","46.09","5.96","20.69","85.18","","","","","","","","","","","8.41","4.85","2.51","5.10","Ethiopia"
"42481","91.41","36.23","49.79","7.12","18.00","85.44","","","","","","","","","","","8.28","4.73","2.38","5.02","Ethiopia"
"42482","91.15","34.62","47.46","7.70","19.81","84.81","","","","","","","","","","","8.28","4.73","2.38","5.02","Ethiopia"
"42483","90.89","37.72","51.91","7.38","16.00","87.05","","","","","","","","","","","8.20","4.64","2.34","4.98","Ethiopia"
"42484","90.98","34.55","46.96","6.47","17.88","86.07","","","","","","","","","","","8.41","4.85","2.51","5.10","Ethiopia"
"42485","91.32","31.58","50.15","5.68","18.38","88.35","","","","","","","","","","","8.62","5.06","2.68","5.27","Ethiopia"
"42486","91.00","39.76","49.44","7.78","18.19","85.21","","","","","","","","","","","7.91","4.39","2.05","4.77","Ethiopia"
"42487","91.21","32.79","49.24","5.84","20.13","86.92","","","","","","","","","","","8.49","4.94","2.59","5.19","Ethiopia"
"42488","91.09","28.99","49.85","5.03","24.13","88.65","","","","","","","","","","","8.74","5.19","2.80","5.36","Ethiopia"
"42489","91.21","36.32","50.82","8.45","20.94","85.32","","","","","","","","","","","8.28","4.73","2.38","5.02","Ethiopia"
"42490","91.19","37.69","51.72","7.92","17.63","87.06","","","","","","","","","","","8.37","4.81","2.47","5.10","Ethiopia"
"42491","91.30","29.79","47.56","5.58","20.75","87.05","","","","","","","","","","","8.62","5.06","2.68","5.27","Ethiopia"
"42492","91.43","34.57","43.17","5.46","15.69","84.35","","","","","","","","","","","8.12","4.60","2.26","4.90","Ethiopia"
"42493","91.10","31.41","45.28","5.56","17.88","86.52","","","","","","","","","","","8.66","5.10","2.72","5.31","Ethiopia"
"42494","91.46","31.74","41.99","5.31","17.38","83.69","","","","","","","","","","","8.12","4.60","2.26","4.90","Ethiopia"
"42495","91.73","38.53","43.82","6.62","14.81","80.08","","","","","","","","","","","7.57","4.06","1.76","4.52","Ethiopia"
"42496","91.27","38.12","50.97","6.72","15.13","85.60","","","","","","","","","","","8.37","4.81","2.47","5.10","Ethiopia"
"42497","91.38","33.72","49.44","6.39","17.56","86.52","","","","","","","","","","","8.41","4.85","2.51","5.10","Ethiopia"
"42498","91.37","35.64","40.61","6.56","18.31","79.62","","","","","","","","","","","7.78","4.27","1.97","4.69","Ethiopia"
"42499","91.54","32.24","45.91","5.92","17.31","84.05","","","","","","","","","","","8.45","4.90","2.55","5.15","Ethiopia"
"42500","91.47","35.18","41.85","5.76","17.81","81.02","","","","","","","","","","","7.87","4.35","2.05","4.73","Ethiopia"
"42501","91.58","38.45","42.86","7.60","16.25","80.61","","","","","","","","","","","7.49","3.97","1.67","4.48","Ethiopia"
"42502","91.03","35.83","49.59","6.70","16.50","87.13","","","","","","","","","","","8.58","5.02","2.64","5.23","Ethiopia"
"42503","91.23","34.15","47.31","6.54","18.38","85.62","","","","","","","","","","","8.37","4.81","2.47","5.10","Ethiopia"
"42504","91.26","39.28","53.52","6.71","14.88","87.79","","","","","","","","","","","8.33","4.77","2.43","5.06","Ethiopia"
"42505","91.23","40.81","53.43","6.98","13.75","88.34","","","","","","","","","","","8.12","4.60","2.26","4.90","Ethiopia"
"42506","91.27","42.58","54.06","7.42","14.69","86.43","","","","","","","","","","","8.12","4.60","2.26","4.90","Ethiopia"
"42507","91.40","37.70","47.40","6.97","16.25","82.88","","","","","","","","","","","8.03","4.52","2.18","4.85","Ethiopia"
"42508","90.90","37.27","55.90","6.58","16.56","91.07","","","","","","","","","","","8.62","5.06","2.68","5.27","Ethiopia"
"42509","91.41","37.08","46.60","7.05","16.38","83.17","","","","","","","","","","","7.99","4.48","2.13","4.81","Ethiopia"
"42510","91.43","41.06","48.37","8.25","14.50","80.99","","","","","","","","","","","7.49","3.97","1.67","4.48","Ethiopia"
"42511","91.46","37.33","44.10","6.02","15.56","82.28","","","","","","","","","","","7.87","4.35","2.05","4.73","Ethiopia"
"42512","91.20","45.65","56.05","8.25","12.56","85.48","","","","","","","","","","","7.91","4.39","2.05","4.77","Ethiopia"
"42513","90.88","36.76","49.83","7.38","17.75","87.19","","","","","","","","","","","8.45","4.90","2.55","5.15","Ethiopia"
"42514","91.04","35.78","48.20","6.90","17.44","85.96","","","","","","","","","","","8.54","4.98","2.64","5.19","Ethiopia"
"42515","91.17","34.62","46.20","6.97","17.56","84.60","","","","","","","","","","","8.12","4.60","2.26","4.90","Ethiopia"
"42516","91.46","38.73","47.27","7.08","15.75","82.72","","","","","","","","","","","7.99","4.48","2.13","4.81","Ethiopia"
"42517","90.90","41.29","60.11","7.53","14.50","90.54","","","","","","","","","","","8.74","5.19","2.80","5.36","Ethiopia"
"42518","91.16","42.15","54.68","7.85","14.31","85.49","","","","","","","","","","","8.20","4.64","2.34","4.98","Ethiopia"
"42519","91.35","36.27","48.01","6.50","16.31","86.09","","","","","","","","","","","8.37","4.81","2.47","5.10","Ethiopia"
"42520","91.13","41.33","56.99","6.70","12.44","88.38","","","","","","","","","","","8.20","4.64","2.34","4.98","Ethiopia"
"42521","91.15","47.66","59.89","9.36","11.19","85.92","","","","","","","","","","","7.74","4.23","1.92","4.64","Ethiopia"
"42522","91.22","44.29","52.98","8.59","14.69","84.60","","","","","","","","","","","7.82","4.31","2.01","4.69","Ethiopia"
"42523","91.42","36.28","45.99","6.84","17.69","83.16","","","","","","","","","","","8.16","4.60","2.30","4.94","Ethiopia"
"42524","91.49","32.59","45.96","5.74","20.88","82.39","","","","","","","","","","","8.37","4.81","2.47","5.10","Ethiopia"
"42525","91.56","39.69","46.33","7.64","15.63","79.16","","","","","","","","","","","7.45","3.93","1.67","4.44","Ethiopia"
"42526","91.08","43.42","54.75","7.00","13.81","86.18","","","","","","","","","","","7.91","4.39","2.05","4.77","Ethiopia"
"42527","91.28","39.78","50.88","7.55","16.19","84.15","","","","","","","","","","","8.08","4.56","2.22","4.90","Ethiopia"
"42528","91.14","35.40","48.94","6.47","14.69","87.51","","","","","","","","","","","8.49","4.94","2.59","5.19","Ethiopia"
"42529","90.98","36.48","53.43","6.40","15.19","89.98","","","","","","","","","","","8.79","5.23","2.85","5.40","Ethiopia"
"42530","91.53","30.52","46.03","5.30","20.13","86.04","","","","","","","","","","","8.37","4.81","2.47","5.10","Ethiopia"
"42531","91.00","29.24","41.30","6.27","23.00","84.01","","","","","","","","","","","8.58","5.02","2.64","5.23","Ethiopia"
"42532","90.85","26.48","49.33","4.93","21.56","90.97","","","","","","","","","","","9.33","5.73","3.31","5.77","Ethiopia"
"42533","91.07","29.90","46.62","5.96","19.69","87.01","","","","","","","","","","","8.83","5.23","2.89","5.40","Ethiopia"
"42534","90.89","33.57","48.99","6.91","21.19","84.25","","","","","","","","","","","8.28","4.73","2.38","5.02","Ethiopia"
"42535","91.18","37.72","45.37","7.76","17.19","80.97","","","","","","","","","","","7.70","4.18","1.88","4.60","Ethiopia"
"42536","90.79","34.77","50.12","5.98","18.00","86.31","","","","","","","","","","","8.41","4.85","2.51","5.10","Ethiopia"
"42537","91.39","27.80","43.10","4.59","20.56","85.43","","","","","","","","","","","8.74","5.19","2.80","5.36","Ethiopia"
"42538","91.58","30.80","40.17","5.67","18.56","82.35","","","","","","","","","","","8.12","4.60","2.26","4.90","Ethiopia"
"42539","91.29","22.44","41.92","4.13","25.19","87.11","","","","","","","","","","","8.91","5.31","2.93","5.48","Ethiopia"
"42540","91.35","37.22","48.52","7.03","15.44","86.56","","","","","","","","","","","8.33","4.77","2.43","5.06","Ethiopia"
"42541","91.80","38.02","42.31","6.90","14.81","80.02","","","","","","","","","","","7.53","4.02","1.72","4.52","Ethiopia"
"42542","91.20","42.22","55.61","8.59","14.56","87.56","","","","","","","","","","","7.99","4.48","2.13","4.81","Ethiopia"
"42543","90.93","34.87","51.40","7.75","18.31","88.34","","","","","","","","","","","8.58","5.02","2.64","5.23","Ethiopia"
"42544","91.01","34.73","51.52","6.66","16.88","89.08","","","","","","","","","","","8.79","5.23","2.85","5.40","Ethiopia"
"42545","90.80","37.23","51.64","8.77","17.56","87.68","","","","","","","","","","","8.37","4.81","2.47","5.10","Ethiopia"
"42546","91.14","41.21","53.34","8.09","14.81","86.29","","","","","","","","","","","8.08","4.56","2.22","4.90","Ethiopia"
